"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",43,172,207,0,0
"2018-04-09",107,201,207,0,0
"2018-07-11",910,1290,216,0,0
"2018-09-28",1003,1370,216,0,0
"2019-01-01",1003,1370,216,0,0
"2019-04-06",994,1378,226,0,0
"2019-07-01",994,1378,226,0,0
"2019-10-09",994,1378,226,0,0
"2020-01-01",994,1378,226,0,0
"2020-04-01",994,1378,226,0,0
"2020-07-01",995,1377,231,0,0
"2020-10-01",995,1377,231,0,0
"2021-01-01",995,1377,231,0,0
"2021-04-01",995,1377,231,0,0
"2021-07-01",997,1377,233,0,0
"2021-10-01",997,1377,233,0,0
"2022-01-01",997,1377,233,0,0
"2022-04-01",990,1387,248,0,0
