"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",73,349,0,0,0
"2018-04-09",144,371,0,0,0
"2018-07-11",1321,1095,0,0,0
"2018-09-28",1443,1146,0,0,0
"2019-01-01",1443,1146,0,0,0
"2019-04-06",1428,1170,0,0,0
"2019-07-01",1428,1170,0,0,0
"2019-10-09",1428,1170,0,0,0
"2020-01-01",1428,1170,0,0,0
"2020-04-01",1428,1170,0,0,0
"2020-07-01",1431,1172,0,0,0
"2020-10-01",1431,1172,0,0,0
"2021-01-01",1431,1172,0,0,0
"2021-04-01",1431,1172,0,0,0
"2021-07-01",1430,1177,0,0,0
"2021-10-01",1430,1177,0,0,0
"2022-01-01",1430,1177,0,0,0
"2022-04-01",1423,1202,0,0,0
