"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",747
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",21
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",684
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",663
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",1601
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",296
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",34
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2347
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",44
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",222
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",9
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",67559
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",47
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3923
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",264
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1104
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",540
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24656
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",89
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",238
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",50
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonth",8
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",125
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",48
"2010-07-26","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",131
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonth",8
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",33
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1393
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",4701
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",65
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",375
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",118
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6243
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",179
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",1425
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3310
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11955
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",16
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3248
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",226
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1767
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6615
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",213
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",10
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",32
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",7
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonth",11
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",4931
"2012-01-18","OBSERVATION","Family","CountryOnly","YearOnly",51
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",1375
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",125
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",99
"2013-02-20","LITERATURE","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",534
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",296
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",523
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",169
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6615
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",13757
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",152
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6910
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",317
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",916
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",46
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",277
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",81
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",267
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",112
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",3843
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2214
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29242
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",1305
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",33
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",9
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3741
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",166
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",53
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",222
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",1655
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",66
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",302
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",103
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",3202
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3768
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",165
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3744
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",119693
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2008-12-17","OBSERVATION","Order","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",8
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",62
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1165
"2010-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",871
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",179
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",3686
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",51
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonth",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2586
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",2886
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",110
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",84
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",222
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",878
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2879
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",62330
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",792
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",351
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",815
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1873
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1639
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",200
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6839
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",50
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",280
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3922
"2013-07-09","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",35
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",9202
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",391
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",503
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1216
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",267
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",16
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",49
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",257
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",4931
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",75
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3517
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",204
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",180
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2760
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",56
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",50
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6607
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",106
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Family","CountryOnly","YearOnly",5
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonth",11
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",4601
"2013-12-20","LITERATURE","Unknown","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",160
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",179
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",420
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",27
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearOnly",7
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",8302
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3684
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",62
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearOnly",7
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",1328
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",112
"2013-05-21","LITERATURE","Unknown","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",267
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",187
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",11
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2470
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",8232
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",34
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",779
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12136
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",103
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",169
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1687
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",80
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1053
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",456
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",28
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",48
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",221
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1595
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",11727
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1327
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",104
"2009-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10583
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",35
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6546
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2714
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",179
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",4
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",962
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",11768
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",222
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",9
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",55
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",142
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",29146
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",421
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",156
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",3202
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6615
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20535
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",179
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",225
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",1093
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2289
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",107
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",50
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",3686
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",9947
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",742
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","Unknown",9
"2012-10-31","OBSERVATION","Order","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",8
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1164
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13242
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",84
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1957
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1830
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",4
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",81
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",153
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",237
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1712
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2013-09-10","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",1422
"2015-10-01","LITERATURE","Genus","Georeferenced","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25198
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4965
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",79
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",138
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",6855
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6616
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",50
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2808
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17825
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",163
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",23
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",847
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1820
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1061
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3783
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",1890
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonth",11
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",4931
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",314
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",719
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",306
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",38
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",1278
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",60362
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",75
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",76
