"snapshot","national","international"
"2012-07-13",6870,28448
"2014-09-08",7132,35783
"2008-06-27",4646,20071
"2011-09-05",7140,26893
"2012-03-26",6807,27858
"2015-01-19",7133,38824
"2013-02-20",7132,23242
"2009-09-25",4646,21533
"2015-04-09",7133,41444
"2015-07-03",7133,42019
"2013-12-20",2615,35988
"2012-01-18",6807,26761
"2013-07-09",7132,27987
"2010-04-01",4646,23606
"2008-04-01",4663,18733
"2007-12-19",4663,18088
"2011-06-10",6559,27296
"2008-10-10",4646,20499
"2011-02-21",6559,25282
"2014-03-28",2615,37854
"2013-09-10",7132,30019
"2009-12-16",4646,23372
"2015-10-01",7133,44487
"2008-12-17",4646,20888
"2013-05-21",7132,25819
"2010-07-26",6559,22990
"2012-10-31",7132,27436
"2009-06-17",4646,19458
"2009-04-06",4646,19063
"2016-01-04",7133,45490
"2010-11-17",6559,24981
"2012-12-11",7132,23214
