"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-07-13",2623,1714,0,0,0
"2014-09-08",3550,2892,302,43,0
"2008-06-27",1023,369,1,0,0
"2011-09-05",1851,778,0,0,0
"2012-03-26",1790,1463,0,0,0
"2015-01-19",4412,3513,303,43,0
"2013-02-20",2938,2416,135,0,0
"2009-09-25",1239,339,0,0,0
"2015-04-09",4317,3284,303,43,0
"2015-07-03",4312,3310,303,43,0
"2013-12-20",3199,2581,230,1,0
"2012-01-18",1797,1457,0,0,0
"2013-07-09",3183,2539,136,0,0
"2010-04-01",1260,341,0,0,0
"2008-04-01",948,364,1,0,0
"2007-12-19",921,355,1,0,0
"2011-06-10",1873,778,0,0,0
"2008-10-10",1032,374,1,0,0
"2011-02-21",1565,738,0,0,0
"2014-03-28",3542,2805,231,1,0
"2013-09-10",3184,2574,230,1,0
"2009-12-16",1263,341,0,0,0
"2015-10-01",4335,3300,303,43,0
"2008-12-17",1016,364,0,0,0
"2013-05-21",3103,2503,136,0,0
"2010-07-26",1298,349,0,0,0
"2012-10-31",2805,2387,135,0,0
"2009-06-17",998,418,0,0,0
"2009-04-06",992,411,0,0,0
"2016-01-04",4313,3237,359,178,0
"2010-11-17",1507,755,0,0,0
"2012-12-11",2825,2390,135,0,0
