"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",3,"PRESERVED_SPECIMEN",788
"2013-05-21",4,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"OBSERVATION",11950
"2010-07-26",0,"LIVING_SPECIMEN",9
"2012-10-31",7,"UNKNOWN",1348
"2008-04-01",1,"PRESERVED_SPECIMEN",60709
"2008-12-17",3,"UNKNOWN",71
"2009-06-17",6,"PRESERVED_SPECIMEN",37338
"2012-01-18",6,"PRESERVED_SPECIMEN",65950
"2009-06-17",1,"OBSERVATION",12381
"2013-02-20",7,"PRESERVED_SPECIMEN",1606
"2013-07-09",7,"OBSERVATION",1106
"2013-12-20",8,"LIVING_SPECIMEN",10
"2009-04-06",3,"PRESERVED_SPECIMEN",729
"2011-06-10",5,"LIVING_SPECIMEN",2553
"2012-03-26",5,"LIVING_SPECIMEN",2553
"2012-10-31",3,"LIVING_SPECIMEN",920
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"LITERATURE",7
"2015-01-19",0,"HUMAN_OBSERVATION",219
"2013-05-21",4,"UNKNOWN",499
"2015-07-03",6,"UNKNOWN",80859
"2007-12-19",5,"OBSERVATION",9171
"2010-07-26",0,"HUMAN_OBSERVATION",123
"2014-09-08",6,"PRESERVED_SPECIMEN",111010
"2008-06-27",4,"OBSERVATION",30
"2008-06-27",5,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"MACHINE_OBSERVATION",1578
"2014-09-08",1,"OBSERVATION",11651
"2009-06-17",6,"UNKNOWN",77059
"2009-12-16",4,"PRESERVED_SPECIMEN",133
"2011-09-05",6,"OBSERVATION",18
"2011-09-05",7,"FOSSIL_SPECIMEN",134
"2013-05-21",0,"LIVING_SPECIMEN",18
"2015-04-09",4,"PRESERVED_SPECIMEN",270
"2008-04-01",6,"OBSERVATION",6
"2009-12-16",0,"FOSSIL_SPECIMEN",585
"2012-10-31",7,"HUMAN_OBSERVATION",8677
"2013-02-20",7,"UNKNOWN",1348
"2015-04-09",0,"FOSSIL_SPECIMEN",661
"2015-10-01",3,"PRESERVED_SPECIMEN",443
"2013-07-09",4,"LIVING_SPECIMEN",99
"2010-11-17",0,"LITERATURE",1
"2011-02-21",6,"OBSERVATION",18
"2011-02-21",7,"FOSSIL_SPECIMEN",134
"2013-09-10",6,"OBSERVATION",18364
"2013-09-10",7,"FOSSIL_SPECIMEN",134
"2008-10-10",7,"HUMAN_OBSERVATION",4876
"2010-11-17",4,"OBSERVATION",30
"2014-09-08",6,"UNKNOWN",79883
"2009-09-25",6,"LIVING_SPECIMEN",2633
"2011-09-05",7,"UNKNOWN",1348
"2013-05-21",0,"HUMAN_OBSERVATION",203
"2015-10-01",1,"MATERIAL_SAMPLE",9
"2007-12-19",6,"LIVING_SPECIMEN",2404
"2009-12-16",0,"UNKNOWN",416
"2015-04-09",0,"UNKNOWN",4287
"2013-12-20",3,"PRESERVED_SPECIMEN",412
"2015-10-01",3,"UNKNOWN",26288
"2011-06-10",0,"PRESERVED_SPECIMEN",1399
"2011-09-05",3,"LIVING_SPECIMEN",863
"2012-03-26",0,"PRESERVED_SPECIMEN",2209
"2011-02-21",7,"UNKNOWN",1348
"2012-07-13",5,"OBSERVATION",9486
"2012-07-13",6,"FOSSIL_SPECIMEN",920
"2012-12-11",4,"PRESERVED_SPECIMEN",152
"2015-01-19",0,"OBSERVATION",6817
"2015-01-19",5,"FOSSIL_SPECIMEN",8
"2016-01-04",4,"PRESERVED_SPECIMEN",325
"2008-10-10",2,"PRESERVED_SPECIMEN",6
"2011-02-21",3,"LIVING_SPECIMEN",440
"2012-12-11",0,"FOSSIL_SPECIMEN",536
"2013-09-10",3,"LIVING_SPECIMEN",937
"2014-03-28",6,"PRESERVED_SPECIMEN",107654
"2016-01-04",0,"FOSSIL_SPECIMEN",685
"2010-07-26",0,"OBSERVATION",6804
"2010-07-26",5,"FOSSIL_SPECIMEN",8
"2010-11-17",5,"LIVING_SPECIMEN",2549
"2011-09-05",7,"HUMAN_OBSERVATION",7571
"2013-12-20",3,"UNKNOWN",30114
"2009-12-16",0,"HUMAN_OBSERVATION",107
"2011-06-10",0,"UNKNOWN",726
"2011-06-10",1,"LITERATURE",7
"2012-03-26",1,"LITERATURE",7
"2012-03-26",5,"OBSERVATION",9486
"2012-07-13",6,"UNKNOWN",79717
"2012-10-31",7,"OBSERVATION",1106
"2008-12-17",4,"FOSSIL_SPECIMEN",2
"2015-01-19",5,"UNKNOWN",27123
"2011-02-21",7,"HUMAN_OBSERVATION",5772
"2012-12-11",4,"UNKNOWN",499
"2013-09-10",7,"HUMAN_OBSERVATION",9014
"2016-01-04",0,"UNKNOWN",826
"2009-09-25",1,"PRESERVED_SPECIMEN",106447
"2010-07-26",5,"UNKNOWN",26143
"2012-07-13",2,"LIVING_SPECIMEN",6
"2007-12-19",1,"PRESERVED_SPECIMEN",60518
"2008-10-10",7,"OBSERVATION",1106
"2015-07-03",7,"PRESERVED_SPECIMEN",2084
"2010-04-01",4,"PRESERVED_SPECIMEN",133
"2013-05-21",0,"OBSERVATION",6819
"2013-05-21",5,"FOSSIL_SPECIMEN",8
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",585
"2008-04-01",2,"PRESERVED_SPECIMEN",6
"2008-12-17",4,"UNKNOWN",502
"2009-06-17",7,"PRESERVED_SPECIMEN",1514
"2012-01-18",7,"PRESERVED_SPECIMEN",1615
"2013-07-09",0,"LITERATURE",1
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2013-02-20",8,"PRESERVED_SPECIMEN",6
"2009-04-06",4,"PRESERVED_SPECIMEN",110
"2011-06-10",6,"LIVING_SPECIMEN",3705
"2012-03-26",6,"LIVING_SPECIMEN",3044
"2012-07-13",6,"HUMAN_OBSERVATION",21
"2012-10-31",4,"LIVING_SPECIMEN",99
"2013-02-20",3,"OBSERVATION",192
"2013-02-20",4,"FOSSIL_SPECIMEN",3
"2008-12-17",0,"LIVING_SPECIMEN",5
"2009-04-06",0,"FOSSIL_SPECIMEN",556
"2015-01-19",1,"HUMAN_OBSERVATION",175737
"2010-11-17",0,"PRESERVED_SPECIMEN",1225
"2012-12-11",0,"HUMAN_OBSERVATION",202
"2013-05-21",5,"UNKNOWN",26110
"2015-07-03",7,"UNKNOWN",624
"2007-12-19",6,"OBSERVATION",6
"2010-04-01",0,"UNKNOWN",416
"2010-07-26",1,"HUMAN_OBSERVATION",7
"2014-09-08",7,"PRESERVED_SPECIMEN",1288
"2008-06-27",5,"OBSERVATION",9208
"2008-06-27",6,"FOSSIL_SPECIMEN",756
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"UNKNOWN",885
"2009-12-16",5,"PRESERVED_SPECIMEN",11143
"2011-09-05",7,"OBSERVATION",1106
"2012-01-18",3,"UNKNOWN",29253
"2015-04-09",5,"PRESERVED_SPECIMEN",13233
"2008-04-01",7,"OBSERVATION",312
"2009-12-16",0,"OBSERVATION",6804
"2009-12-16",1,"FOSSIL_SPECIMEN",4099
"2012-03-26",6,"HUMAN_OBSERVATION",21
"2015-04-09",1,"FOSSIL_SPECIMEN",4931
"2015-10-01",4,"PRESERVED_SPECIMEN",340
"2008-12-17",4,"HUMAN_OBSERVATION",150
"2009-04-06",0,"UNKNOWN",401
"2015-10-01",0,"FOSSIL_SPECIMEN",685
"2013-07-09",5,"LIVING_SPECIMEN",2701
"2010-11-17",1,"LITERATURE",7
"2011-02-21",7,"OBSERVATION",1106
"2013-02-20",0,"LIVING_SPECIMEN",18
"2013-09-10",7,"OBSERVATION",1106
"2010-11-17",5,"OBSERVATION",9486
"2014-09-08",7,"UNKNOWN",622
"2011-09-05",8,"UNKNOWN",7
"2013-05-21",1,"HUMAN_OBSERVATION",1881
"2009-12-16",1,"UNKNOWN",15791
"2010-04-01",0,"HUMAN_OBSERVATION",123
"2015-04-09",1,"UNKNOWN",29847
"2013-12-20",4,"PRESERVED_SPECIMEN",169
"2015-10-01",4,"UNKNOWN",519
"2011-06-10",1,"PRESERVED_SPECIMEN",161891
"2011-09-05",4,"LIVING_SPECIMEN",99
"2012-03-26",1,"PRESERVED_SPECIMEN",158928
"2013-12-20",0,"FOSSIL_SPECIMEN",531
"2013-02-20",4,"HUMAN_OBSERVATION",608
"2009-04-06",0,"HUMAN_OBSERVATION",107
"2012-07-13",6,"OBSERVATION",18354
"2012-07-13",7,"FOSSIL_SPECIMEN",134
"2012-12-11",5,"PRESERVED_SPECIMEN",12230
"2015-01-19",1,"OBSERVATION",11950
"2015-01-19",6,"FOSSIL_SPECIMEN",958
"2016-01-04",5,"PRESERVED_SPECIMEN",15202
"2008-10-10",3,"PRESERVED_SPECIMEN",729
"2011-02-21",4,"LIVING_SPECIMEN",99
"2012-12-11",0,"OBSERVATION",6819
"2012-12-11",1,"FOSSIL_SPECIMEN",4247
"2013-09-10",4,"LIVING_SPECIMEN",99
"2014-03-28",7,"PRESERVED_SPECIMEN",1784
"2016-01-04",1,"FOSSIL_SPECIMEN",5176
"2010-07-26",1,"OBSERVATION",12385
"2010-07-26",6,"FOSSIL_SPECIMEN",762
"2010-11-17",6,"LIVING_SPECIMEN",3430
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"UNKNOWN",499
"2009-12-16",1,"HUMAN_OBSERVATION",7
"2011-06-10",1,"UNKNOWN",17281
"2012-10-31",0,"LITERATURE",1
"2012-03-26",6,"OBSERVATION",18354
"2012-07-13",7,"UNKNOWN",1348
"2013-07-09",0,"PRESERVED_SPECIMEN",1603
"2015-10-01",0,"HUMAN_OBSERVATION",224
"2008-12-17",0,"OBSERVATION",6804
"2008-12-17",5,"FOSSIL_SPECIMEN",8
"2015-01-19",6,"UNKNOWN",80723
"2012-12-11",5,"UNKNOWN",26109
"2016-01-04",1,"UNKNOWN",14420
"2009-09-25",2,"PRESERVED_SPECIMEN",6
"2010-07-26",6,"UNKNOWN",82427
"2010-11-17",6,"HUMAN_OBSERVATION",6
"2012-07-13",3,"LIVING_SPECIMEN",911
"2014-03-28",3,"UNKNOWN",15260
"2007-12-19",2,"PRESERVED_SPECIMEN",6
"2015-01-19",2,"LIVING_SPECIMEN",6
"2010-04-01",5,"PRESERVED_SPECIMEN",11169
"2013-05-21",1,"OBSERVATION",49046
"2013-05-21",6,"FOSSIL_SPECIMEN",910
"2015-07-03",3,"OBSERVATION",192
"2015-07-03",4,"FOSSIL_SPECIMEN",3
"2010-04-01",0,"OBSERVATION",6804
"2010-04-01",1,"FOSSIL_SPECIMEN",4099
"2008-04-01",3,"PRESERVED_SPECIMEN",352
"2008-12-17",5,"UNKNOWN",26075
"2013-07-09",1,"LITERATURE",7
"2013-12-20",0,"HUMAN_OBSERVATION",204
"2009-06-17",3,"OBSERVATION",192
"2009-06-17",4,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"FOSSIL_SPECIMEN",3
"2009-04-06",5,"PRESERVED_SPECIMEN",9671
"2012-07-13",7,"HUMAN_OBSERVATION",8677
"2012-10-31",5,"LIVING_SPECIMEN",2567
"2013-02-20",4,"OBSERVATION",30
"2013-02-20",5,"FOSSIL_SPECIMEN",8
"2009-04-06",0,"OBSERVATION",6804
"2009-04-06",1,"FOSSIL_SPECIMEN",3819
"2010-11-17",1,"PRESERVED_SPECIMEN",143406
"2012-12-11",1,"HUMAN_OBSERVATION",1010
"2013-05-21",6,"UNKNOWN",75773
"2015-07-03",8,"UNKNOWN",7
"2007-12-19",7,"OBSERVATION",312
"2010-04-01",1,"UNKNOWN",15735
"2014-09-08",8,"PRESERVED_SPECIMEN",6
"2008-06-27",6,"OBSERVATION",6
"2008-06-27",7,"FOSSIL_SPECIMEN",125
"2011-09-05",0,"LITERATURE",1
"2014-09-08",3,"OBSERVATION",192
"2014-09-08",4,"FOSSIL_SPECIMEN",3
"2009-06-17",8,"UNKNOWN",7
"2009-12-16",6,"PRESERVED_SPECIMEN",50753
"2012-01-18",4,"UNKNOWN",524
"2013-05-21",2,"LIVING_SPECIMEN",6
"2015-04-09",6,"PRESERVED_SPECIMEN",133016
"2015-07-03",0,"LIVING_SPECIMEN",30
"2009-12-16",1,"OBSERVATION",12383
"2012-03-26",7,"HUMAN_OBSERVATION",8677
"2015-10-01",5,"PRESERVED_SPECIMEN",13197
"2009-04-06",1,"UNKNOWN",20538
"2015-10-01",0,"OBSERVATION",6817
"2015-10-01",1,"FOSSIL_SPECIMEN",4695
"2009-06-17",0,"LIVING_SPECIMEN",6
"2011-02-21",0,"LITERATURE",1
"2012-01-18",0,"LIVING_SPECIMEN",6
"2013-07-09",6,"LIVING_SPECIMEN",4695
"2013-09-10",0,"LITERATURE",1
"2010-11-17",6,"OBSERVATION",18
"2015-07-03",4,"HUMAN_OBSERVATION",597
"2010-04-01",1,"HUMAN_OBSERVATION",7
"2008-06-27",3,"LIVING_SPECIMEN",331
"2013-12-20",5,"PRESERVED_SPECIMEN",12356
"2014-09-08",0,"LIVING_SPECIMEN",30
"2015-10-01",5,"UNKNOWN",26595
"2009-06-17",4,"HUMAN_OBSERVATION",150
"2011-09-05",5,"LIVING_SPECIMEN",2553
"2012-01-18",0,"HUMAN_OBSERVATION",202
"2012-10-31",0,"PRESERVED_SPECIMEN",1550
"2013-12-20",0,"OBSERVATION",6817
"2013-12-20",1,"FOSSIL_SPECIMEN",4208
"2012-07-13",7,"OBSERVATION",1106
"2012-12-11",6,"PRESERVED_SPECIMEN",99535
"2015-01-19",7,"FOSSIL_SPECIMEN",145
"2016-01-04",6,"PRESERVED_SPECIMEN",190175
"2008-10-10",4,"PRESERVED_SPECIMEN",110
"2011-02-21",5,"LIVING_SPECIMEN",2549
"2012-12-11",1,"OBSERVATION",49005
"2013-09-10",5,"LIVING_SPECIMEN",2634
"2014-03-28",8,"PRESERVED_SPECIMEN",6
"2008-06-27",7,"HUMAN_OBSERVATION",376
"2008-10-10",0,"FOSSIL_SPECIMEN",484
"2010-07-26",7,"FOSSIL_SPECIMEN",134
"2014-03-28",4,"FOSSIL_SPECIMEN",3
"2014-09-08",4,"HUMAN_OBSERVATION",597
"2013-12-20",5,"UNKNOWN",26065
"2012-10-31",1,"LITERATURE",7
"2012-03-26",7,"OBSERVATION",1106
"2013-07-09",1,"PRESERVED_SPECIMEN",175773
"2015-10-01",1,"HUMAN_OBSERVATION",209087
"2008-12-17",1,"OBSERVATION",12378
"2008-12-17",6,"FOSSIL_SPECIMEN",758
"2015-01-19",7,"UNKNOWN",624
"2012-12-11",6,"UNKNOWN",76645
"2008-10-10",0,"UNKNOWN",359
"2009-09-25",3,"PRESERVED_SPECIMEN",788
"2010-07-26",7,"UNKNOWN",1348
"2010-11-17",7,"HUMAN_OBSERVATION",5556
"2012-07-13",4,"LIVING_SPECIMEN",99
"2014-03-28",4,"UNKNOWN",492
"2007-12-19",3,"PRESERVED_SPECIMEN",352
"2015-01-19",3,"LIVING_SPECIMEN",1656
"2010-04-01",6,"PRESERVED_SPECIMEN",52105
"2013-05-21",7,"FOSSIL_SPECIMEN",134
"2015-07-03",4,"OBSERVATION",30
"2015-07-03",5,"FOSSIL_SPECIMEN",8
"2010-04-01",1,"OBSERVATION",12385
"2010-07-26",3,"LIVING_SPECIMEN",440
"2011-09-05",0,"PRESERVED_SPECIMEN",1395
"2014-03-28",0,"LIVING_SPECIMEN",30
"2008-04-01",4,"PRESERVED_SPECIMEN",97
"2008-12-17",6,"UNKNOWN",70655
"2013-12-20",1,"HUMAN_OBSERVATION",69782
"2008-04-01",0,"FOSSIL_SPECIMEN",481
"2009-06-17",4,"OBSERVATION",30
"2009-06-17",5,"FOSSIL_SPECIMEN",8
"2012-01-18",0,"OBSERVATION",6822
"2012-01-18",5,"FOSSIL_SPECIMEN",8
"2009-04-06",6,"PRESERVED_SPECIMEN",35790
"2012-10-31",6,"LIVING_SPECIMEN",4078
"2013-02-20",5,"OBSERVATION",9486
"2013-02-20",6,"FOSSIL_SPECIMEN",910
"2009-04-06",1,"OBSERVATION",12380
"2011-02-21",0,"PRESERVED_SPECIMEN",1371
"2013-09-10",0,"PRESERVED_SPECIMEN",1621
"2010-11-17",2,"PRESERVED_SPECIMEN",6
"2013-05-21",7,"UNKNOWN",1348
"2014-03-28",0,"HUMAN_OBSERVATION",212
"2008-06-27",7,"OBSERVATION",1106
"2011-09-05",1,"LITERATURE",7
"2014-09-08",4,"OBSERVATION",30
"2014-09-08",5,"FOSSIL_SPECIMEN",8
"2008-04-01",0,"UNKNOWN",1527
"2009-12-16",7,"PRESERVED_SPECIMEN",1514
"2012-01-18",5,"UNKNOWN",26255
"2013-05-21",3,"LIVING_SPECIMEN",937
"2015-04-09",7,"PRESERVED_SPECIMEN",2060
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",194710
"2015-10-01",1,"OBSERVATION",11949
"2011-02-21",1,"LITERATURE",7
"2013-09-10",0,"UNKNOWN",522
"2013-09-10",1,"LITERATURE",7
"2013-02-20",2,"LIVING_SPECIMEN",6
"2010-11-17",7,"OBSERVATION",1106
"2015-07-03",5,"HUMAN_OBSERVATION",32
"2009-12-16",3,"UNKNOWN",71
"2015-04-09",3,"UNKNOWN",26665
"2008-06-27",4,"LIVING_SPECIMEN",99
"2013-12-20",6,"PRESERVED_SPECIMEN",101501
"2015-10-01",6,"UNKNOWN",76689
"2011-06-10",3,"PRESERVED_SPECIMEN",788
"2011-09-05",6,"LIVING_SPECIMEN",3707
"2012-01-18",1,"HUMAN_OBSERVATION",495
"2012-03-26",3,"PRESERVED_SPECIMEN",410
"2012-10-31",1,"PRESERVED_SPECIMEN",158461
"2013-12-20",1,"OBSERVATION",11616
"2012-07-13",0,"LITERATURE",1
"2013-02-20",6,"HUMAN_OBSERVATION",30
"2012-12-11",7,"PRESERVED_SPECIMEN",1606
"2015-01-19",3,"OBSERVATION",192
"2016-01-04",7,"PRESERVED_SPECIMEN",2107
"2008-10-10",5,"PRESERVED_SPECIMEN",9667
"2011-02-21",6,"LIVING_SPECIMEN",3699
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",4682
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",3181
"2010-07-26",3,"OBSERVATION",192
"2014-03-28",0,"OBSERVATION",6817
"2014-03-28",5,"FOSSIL_SPECIMEN",8
"2014-09-08",5,"HUMAN_OBSERVATION",22
"2013-12-20",6,"UNKNOWN",75767
"2011-06-10",3,"UNKNOWN",29253
"2015-07-03",0,"MACHINE_OBSERVATION",36
"2008-12-17",7,"FOSSIL_SPECIMEN",126
"2015-01-19",8,"UNKNOWN",7
"2012-12-11",7,"UNKNOWN",1348
"2016-01-04",3,"UNKNOWN",26288
"2008-10-10",1,"UNKNOWN",24934
"2009-09-25",4,"PRESERVED_SPECIMEN",133
"2012-07-13",5,"LIVING_SPECIMEN",2566
"2014-03-28",5,"UNKNOWN",26106
"2007-12-19",4,"PRESERVED_SPECIMEN",96
"2009-09-25",0,"FOSSIL_SPECIMEN",560
"2015-01-19",4,"LIVING_SPECIMEN",99
"2007-12-19",0,"FOSSIL_SPECIMEN",481
"2010-04-01",7,"PRESERVED_SPECIMEN",1498
"2013-05-21",3,"OBSERVATION",192
"2015-07-03",5,"OBSERVATION",9486
"2015-07-03",6,"FOSSIL_SPECIMEN",963
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"LIVING_SPECIMEN",99
"2011-09-05",1,"PRESERVED_SPECIMEN",162247
"2008-04-01",5,"PRESERVED_SPECIMEN",8883
"2008-12-17",7,"UNKNOWN",453
"2008-04-01",1,"FOSSIL_SPECIMEN",2734
"2009-06-17",5,"OBSERVATION",9486
"2009-06-17",6,"FOSSIL_SPECIMEN",762
"2012-01-18",1,"OBSERVATION",16101
"2012-01-18",6,"FOSSIL_SPECIMEN",920
"2014-09-08",0,"MACHINE_OBSERVATION",36
"2009-04-06",7,"PRESERVED_SPECIMEN",1514
"2013-02-20",6,"OBSERVATION",18364
"2013-02-20",7,"FOSSIL_SPECIMEN",134
"2008-12-17",3,"LIVING_SPECIMEN",331
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"UNKNOWN",416
"2011-02-21",1,"PRESERVED_SPECIMEN",145567
"2013-09-10",1,"PRESERVED_SPECIMEN",179430
"2015-01-19",4,"HUMAN_OBSERVATION",597
"2007-12-19",0,"UNKNOWN",1997
"2010-11-17",3,"PRESERVED_SPECIMEN",1166
"2008-06-27",0,"LITERATURE",1
"2010-04-01",3,"UNKNOWN",71
"2010-07-26",4,"HUMAN_OBSERVATION",335
"2014-03-28",1,"HUMAN_OBSERVATION",74092
"2014-09-08",5,"OBSERVATION",9486
"2014-09-08",6,"FOSSIL_SPECIMEN",924
"2008-04-01",1,"UNKNOWN",25363
"2012-01-18",6,"UNKNOWN",93133
"2013-05-21",4,"LIVING_SPECIMEN",99
"2015-07-03",2,"LIVING_SPECIMEN",6
"2009-12-16",3,"OBSERVATION",192
"2009-12-16",4,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"FOSSIL_SPECIMEN",3
"2015-10-01",7,"PRESERVED_SPECIMEN",2103
"2008-12-17",7,"HUMAN_OBSERVATION",5295
"2009-04-06",3,"UNKNOWN",71
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2012-01-18",2,"LIVING_SPECIMEN",6
"2012-07-13",0,"PRESERVED_SPECIMEN",2167
"2013-07-09",8,"LIVING_SPECIMEN",10
"2013-09-10",1,"UNKNOWN",10820
"2013-02-20",3,"LIVING_SPECIMEN",920
"2009-09-25",0,"HUMAN_OBSERVATION",107
"2013-05-21",4,"HUMAN_OBSERVATION",608
"2015-07-03",6,"HUMAN_OBSERVATION",299
"2009-12-16",4,"UNKNOWN",502
"2015-04-09",4,"UNKNOWN",551
"2008-06-27",5,"LIVING_SPECIMEN",2513
"2013-12-20",7,"PRESERVED_SPECIMEN",1604
"2014-09-08",2,"LIVING_SPECIMEN",6
"2015-10-01",7,"UNKNOWN",453
"2009-06-17",6,"HUMAN_OBSERVATION",5
"2011-06-10",4,"PRESERVED_SPECIMEN",163
"2012-03-26",4,"PRESERVED_SPECIMEN",135
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"MACHINE_OBSERVATION",36
"2009-12-16",0,"LIVING_SPECIMEN",9
"2011-06-10",0,"FOSSIL_SPECIMEN",584
"2012-03-26",0,"FOSSIL_SPECIMEN",529
"2012-07-13",1,"LITERATURE",7
"2013-02-20",7,"HUMAN_OBSERVATION",8673
"2015-04-09",0,"LIVING_SPECIMEN",30
"2012-12-11",8,"PRESERVED_SPECIMEN",6
"2015-01-19",4,"OBSERVATION",30
"2008-10-10",6,"PRESERVED_SPECIMEN",32527
"2010-07-26",0,"LITERATURE",1
"2012-12-11",3,"OBSERVATION",192
"2012-12-11",4,"FOSSIL_SPECIMEN",3
"2016-01-04",4,"FOSSIL_SPECIMEN",16
"2010-07-26",4,"OBSERVATION",30
"2014-03-28",1,"OBSERVATION",11614
"2014-03-28",6,"FOSSIL_SPECIMEN",913
"2014-09-08",6,"HUMAN_OBSERVATION",209
"2013-12-20",7,"UNKNOWN",451
"2009-12-16",4,"HUMAN_OBSERVATION",150
"2011-06-10",4,"UNKNOWN",508
"2012-03-26",0,"UNKNOWN",552
"2015-04-09",0,"HUMAN_OBSERVATION",219
"2013-07-09",3,"PRESERVED_SPECIMEN",412
"2015-07-03",1,"MACHINE_OBSERVATION",1578
"2008-12-17",3,"OBSERVATION",192
"2016-01-04",4,"UNKNOWN",519
"2009-09-25",5,"PRESERVED_SPECIMEN",11121
"2012-07-13",6,"LIVING_SPECIMEN",4073
"2014-03-28",6,"UNKNOWN",75965
"2007-12-19",5,"PRESERVED_SPECIMEN",8726
"2009-09-25",0,"OBSERVATION",6804
"2009-09-25",1,"FOSSIL_SPECIMEN",4036
"2013-05-21",0,"LITERATURE",1
"2015-01-19",5,"LIVING_SPECIMEN",2638
"2007-12-19",1,"FOSSIL_SPECIMEN",2734
"2008-06-27",0,"PRESERVED_SPECIMEN",1241
"2012-12-11",0,"LIVING_SPECIMEN",18
"2013-05-21",4,"OBSERVATION",30
"2015-07-03",6,"OBSERVATION",18510
"2015-07-03",7,"FOSSIL_SPECIMEN",151
"2016-01-04",0,"LIVING_SPECIMEN",14
"2010-04-01",3,"OBSERVATION",192
"2010-04-01",4,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"LIVING_SPECIMEN",2549
"2014-03-28",2,"LIVING_SPECIMEN",6
"2008-04-01",6,"PRESERVED_SPECIMEN",27847
"2008-12-17",8,"UNKNOWN",7
"2009-06-17",6,"OBSERVATION",6
"2009-06-17",7,"FOSSIL_SPECIMEN",134
"2011-06-10",0,"HUMAN_OBSERVATION",266
"2012-01-18",7,"FOSSIL_SPECIMEN",134
"2014-09-08",1,"MACHINE_OBSERVATION",1578
"2012-10-31",8,"LIVING_SPECIMEN",8
"2013-02-20",7,"OBSERVATION",1106
"2008-12-17",4,"LIVING_SPECIMEN",99
"2009-04-06",3,"OBSERVATION",192
"2009-04-06",4,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"UNKNOWN",15169
"2011-02-21",2,"PRESERVED_SPECIMEN",6
"2015-01-19",5,"HUMAN_OBSERVATION",27
"2007-12-19",1,"UNKNOWN",23484
"2010-11-17",4,"PRESERVED_SPECIMEN",144
"2012-12-11",4,"HUMAN_OBSERVATION",608
"2016-01-04",0,"HUMAN_OBSERVATION",203
"2008-06-27",0,"UNKNOWN",518
"2010-04-01",4,"UNKNOWN",502
"2010-11-17",0,"FOSSIL_SPECIMEN",579
"2014-09-08",6,"OBSERVATION",18507
"2014-09-08",7,"FOSSIL_SPECIMEN",137
"2012-01-18",7,"UNKNOWN",1348
"2013-05-21",5,"LIVING_SPECIMEN",2567
"2015-07-03",3,"LIVING_SPECIMEN",2308
"2009-12-16",4,"OBSERVATION",30
"2009-12-16",5,"FOSSIL_SPECIMEN",8
"2010-04-01",0,"LIVING_SPECIMEN",9
"2015-04-09",0,"OBSERVATION",6817
"2015-04-09",5,"FOSSIL_SPECIMEN",8
"2009-04-06",4,"UNKNOWN",502
"2015-10-01",3,"OBSERVATION",192
"2015-10-01",4,"FOSSIL_SPECIMEN",16
"2009-06-17",3,"LIVING_SPECIMEN",440
"2012-01-18",3,"LIVING_SPECIMEN",863
"2012-07-13",1,"PRESERVED_SPECIMEN",170751
"2010-11-17",0,"UNKNOWN",576
"2013-02-20",4,"LIVING_SPECIMEN",99
"2015-01-19",0,"PRESERVED_SPECIMEN",4381
"2009-04-06",0,"LIVING_SPECIMEN",6
"2010-07-26",0,"PRESERVED_SPECIMEN",1251
"2015-07-03",7,"HUMAN_OBSERVATION",9011
"2009-12-16",5,"UNKNOWN",26076
"2010-04-01",4,"HUMAN_OBSERVATION",335
"2015-01-19",0,"MACHINE_OBSERVATION",36
"2015-04-09",5,"UNKNOWN",27123
"2008-06-27",6,"LIVING_SPECIMEN",2481
"2013-12-20",8,"PRESERVED_SPECIMEN",6
"2014-09-08",3,"LIVING_SPECIMEN",1656
"2015-10-01",8,"UNKNOWN",7
"2009-06-17",7,"HUMAN_OBSERVATION",5295
"2011-06-10",5,"PRESERVED_SPECIMEN",12316
"2012-03-26",5,"PRESERVED_SPECIMEN",11916
"2012-10-31",3,"PRESERVED_SPECIMEN",412
"2013-12-20",3,"OBSERVATION",192
"2013-12-20",4,"FOSSIL_SPECIMEN",3
