"snapshot","national","international"
"2012-07-13",12919,326823
"2014-09-08",14295,691457
"2008-06-27",6959,186044
"2011-09-05",14314,318506
"2012-03-26",12739,318136
"2015-01-19",14601,717468
"2013-02-20",14295,309593
"2009-09-25",6959,189367
"2015-04-09",46537,757408
"2015-07-03",46537,770252
"2013-12-20",7336,596542
"2012-01-18",12739,316703
"2013-07-09",14295,358789
"2010-04-01",6959,197584
"2008-04-01",6968,171350
"2007-12-19",6968,168116
"2011-06-10",11825,331080
"2008-10-10",6959,194913
"2011-02-21",11825,253966
"2014-03-28",7336,579965
"2013-09-10",14295,405892
"2009-12-16",6959,195370
"2015-10-01",46537,822579
"2008-12-17",6959,200354
"2013-05-21",14295,371361
"2010-07-26",11825,209706
"2012-10-31",14295,337280
"2009-06-17",6959,165621
"2009-04-06",6959,159577
"2016-01-04",46537,1647026
"2010-11-17",11825,244598
"2012-12-11",14295,312317
