"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",2984,3826,158,0,0
"2014-03-28",2101,2137,68,0,0
"2015-04-09",2615,3327,86,0,0
"2008-10-10",1038,692,6,0,0
"2020-04-01",3512,5031,255,3,0
"2020-01-01",3511,4958,250,3,0
"2013-09-10",2095,2144,67,0,0
"2009-04-06",1055,660,3,0,0
"2012-07-13",1874,1926,58,0,0
"2014-09-08",2099,2222,77,0,0
"2016-10-07",2898,3547,106,0,0
"2010-07-26",1516,1111,14,0,0
"2016-07-04",2882,3500,106,0,0
"2018-04-09",3223,4296,171,1,0
"2016-01-04",2179,2432,103,0,0
"2016-04-05",2868,3492,105,0,0
"2011-06-10",1787,1531,14,0,0
"2012-01-18",1839,1573,14,0,0
"2008-04-01",919,589,6,0,0
"2010-04-01",1479,1091,7,0,0
"2017-10-12",3024,3766,139,0,0
"2017-07-24",3044,3767,139,0,0
"2019-07-01",3463,5005,252,3,0
"2019-01-01",3371,4757,207,1,0
"2009-09-25",1314,800,4,0,0
"2017-04-12",2963,3670,137,0,0
"2007-12-19",919,590,6,0,0
"2009-12-16",1315,802,4,0,0
"2019-10-09",3490,4995,253,3,0
"2011-09-05",1786,1531,14,0,0
"2019-04-06",3371,4821,248,3,0
"2010-11-17",1573,1301,14,0,0
"2018-09-28",3289,4716,205,1,0
"2012-12-11",1969,2004,58,0,0
"2015-10-01",2645,3440,83,0,0
"2016-12-27",2929,3608,129,0,0
"2009-06-17",1052,662,3,0,0
"2013-02-20",1970,2010,58,0,0
"2012-10-31",1961,1995,58,0,0
"2013-05-21",2058,2116,59,0,0
"2012-03-26",1890,1546,14,0,0
"2015-07-03",2639,3441,82,0,0
"2013-07-09",2058,2109,59,0,0
"2015-01-19",2610,3214,86,0,0
"2008-12-17",1005,610,2,0,0
"2018-07-11",3275,4713,200,1,0
"2011-02-21",1750,1435,14,0,0
"2008-06-27",1040,690,6,0,0
"2013-12-20",2099,2141,67,0,0
