"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",3253,3622,93,0,0
"2014-03-28",2246,2028,32,0,0
"2015-04-09",2843,3142,43,0,0
"2008-10-10",1136,598,2,0,0
"2020-04-01",3845,4821,134,1,0
"2020-01-01",3844,4746,131,1,0
"2013-09-10",2259,2016,31,0,0
"2009-04-06",1156,561,1,0,0
"2012-07-13",1991,1844,23,0,0
"2014-09-08",2243,2112,43,0,0
"2016-10-07",3138,3361,52,0,0
"2010-07-26",1628,1009,4,0,0
"2016-07-04",3115,3319,54,0,0
"2018-04-09",3513,4079,99,0,0
"2016-01-04",2361,2299,54,0,0
"2016-04-05",3099,3312,54,0,0
"2011-06-10",1945,1381,6,0,0
"2012-01-18",1993,1427,6,0,0
"2008-04-01",1020,492,2,0,0
"2010-04-01",1590,984,3,0,0
"2017-10-12",3277,3575,77,0,0
"2017-07-24",3297,3576,77,0,0
"2019-07-01",3815,4776,131,1,0
"2019-01-01",3684,4542,110,0,0
"2009-09-25",1399,718,1,0,0
"2017-04-12",3218,3475,77,0,0
"2007-12-19",1020,493,2,0,0
"2009-12-16",1401,719,1,0,0
"2019-10-09",3824,4785,131,1,0
"2011-09-05",1944,1381,6,0,0
"2019-04-06",3687,4624,131,1,0
"2010-11-17",1714,1170,4,0,0
"2018-09-28",3596,4507,108,0,0
"2012-12-11",2083,1926,22,0,0
"2015-10-01",2878,3249,41,0,0
"2016-12-27",3179,3410,77,0,0
"2009-06-17",1153,563,1,0,0
"2013-02-20",2085,1930,23,0,0
"2012-10-31",2074,1918,22,0,0
"2013-05-21",2214,1996,23,0,0
"2012-03-26",2009,1435,6,0,0
"2015-07-03",2872,3249,41,0,0
"2013-07-09",2215,1988,23,0,0
"2015-01-19",2823,3044,43,0,0
"2008-12-17",1096,520,1,0,0
"2018-07-11",3584,4499,106,0,0
"2011-02-21",1908,1287,4,0,0
"2008-06-27",1138,596,2,0,0
"2013-12-20",2263,2013,31,0,0
