"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",3524,3393,51,0,0
"2014-03-28",2422,1874,10,0,0
"2015-04-09",3178,2830,20,0,0
"2008-10-10",1260,475,1,0,0
"2020-04-01",4337,4388,76,0,0
"2020-01-01",4326,4321,75,0,0
"2013-09-10",2430,1866,10,0,0
"2009-04-06",1285,432,1,0,0
"2012-07-13",2158,1693,7,0,0
"2014-09-08",2413,1966,19,0,0
"2016-10-07",3403,3119,29,0,0
"2010-07-26",1769,871,1,0,0
"2016-07-04",3371,3089,28,0,0
"2018-04-09",3992,3643,56,0,0
"2016-01-04",2636,2051,27,0,0
"2016-04-05",3355,3082,28,0,0
"2011-06-10",2092,1239,1,0,0
"2012-01-18",2146,1279,1,0,0
"2008-04-01",1145,368,1,0,0
"2010-04-01",1732,844,1,0,0
"2017-10-12",3546,3338,45,0,0
"2017-07-24",3566,3340,44,0,0
"2019-07-01",4306,4341,76,0,0
"2019-01-01",4167,4108,61,0,0
"2009-09-25",1532,585,1,0,0
"2017-04-12",3489,3238,43,0,0
"2007-12-19",1145,369,1,0,0
"2009-12-16",1534,586,1,0,0
"2019-10-09",4314,4351,76,0,0
"2011-09-05",2091,1239,1,0,0
"2019-04-06",4178,4189,76,0,0
"2010-11-17",1787,1100,1,0,0
"2018-09-28",4076,4075,60,0,0
"2012-12-11",2249,1775,7,0,0
"2015-10-01",3271,2877,20,0,0
"2016-12-27",3448,3179,39,0,0
"2009-06-17",1283,433,1,0,0
"2013-02-20",2251,1779,8,0,0
"2012-10-31",2240,1767,7,0,0
"2013-05-21",2383,1843,7,0,0
"2012-03-26",2160,1289,1,0,0
"2015-07-03",3266,2876,20,0,0
"2013-07-09",2383,1836,7,0,0
"2015-01-19",3162,2728,20,0,0
"2008-12-17",1217,399,1,0,0
"2018-07-11",4064,4065,60,0,0
"2011-02-21",2043,1155,1,0,0
"2008-06-27",1262,473,1,0,0
"2013-12-20",2435,1862,10,0,0
