"snapshot","national","international"
"2017-12-22",1426,19616
"2014-03-28",332,13897
"2015-04-09",332,16294
"2008-10-10",0,8455
"2020-04-01",2582,26265
"2020-01-01",2574,25975
"2013-09-10",332,13311
"2009-04-06",0,8825
"2012-07-13",0,12446
"2014-09-08",332,13841
"2016-10-07",475,18540
"2010-07-26",0,9639
"2016-07-04",475,18558
"2018-04-09",2272,20017
"2016-01-04",475,17846
"2016-04-05",475,18459
"2011-06-10",0,11142
"2012-01-18",0,11325
"2008-04-01",0,7995
"2010-04-01",0,9859
"2017-10-12",475,19464
"2017-07-24",475,19552
"2019-07-01",2574,25865
"2019-01-01",2500,25252
"2009-09-25",0,9764
"2017-04-12",475,19357
"2007-12-19",0,7746
"2009-12-16",0,9681
"2019-10-09",2574,25968
"2011-09-05",0,11037
"2019-04-06",2574,25400
"2010-11-17",0,10821
"2018-09-28",2500,25074
"2012-12-11",0,12505
"2015-10-01",475,17499
"2016-12-27",475,18692
"2009-06-17",0,9439
"2013-02-20",0,12491
"2012-10-31",0,12831
"2013-05-21",329,12767
"2012-03-26",0,12135
"2015-07-03",475,16378
"2013-07-09",332,13105
"2015-01-19",332,15754
"2008-12-17",0,8534
"2018-07-11",2500,25015
"2011-02-21",0,10904
"2008-06-27",0,8393
"2013-12-20",332,13896
