"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1293
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",5
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",96
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",45
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",7
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",77
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",67
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",12275
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",62
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2115
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1131
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",84
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6673
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36221
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",621
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",93
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",48
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",161100
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",130
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",302
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29396
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",5
"2018-09-28","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",65
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",54
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",264
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1355
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",159
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",12
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22617
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",497
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35451
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",93
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1338
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",43
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",616
"2019-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",7
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",168
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",57
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",18
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",200
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",53
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",151
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",3
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1029
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",24
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2174
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",539
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",104
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1253
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",95
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",99
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",885
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10712
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23233
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",758
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",332
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",1293
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",829
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",57
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",73
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4876
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",168
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",151818
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",35
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",53
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",213
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1011
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",15
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",823
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22632
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4296
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",115
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",9091
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",156
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",377
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",161
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",80
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",824
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",438
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23144
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",452
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",31
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",225919
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",63
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",120
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",77
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",763
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",88
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",51
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",43
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21316
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2972
"2010-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",67255
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1377
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",499
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24042
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",168
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",128
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",29
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",5
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",13
"2019-10-09","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",4
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",273
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",65
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",574
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",68
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",513
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1053
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",316
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1205
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",48
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",878
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",56
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",309
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",171
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",40379
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",54
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",224
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",427
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",791
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",61
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",296
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",156
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",74
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",43
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49717
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3907
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",111
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",379
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",230
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2505
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1178
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8646
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",813
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",7
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",83
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",798
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",4
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",744
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",74
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1058
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",7
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",261
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",50
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",84
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",455
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",7
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",411
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",1552
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",36
"2017-10-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17934
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",189
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2016-01-04","LITERATURE","Species","Georeferenced","Unknown",11
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",133
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",89
"2018-07-11","UNKNOWN","Family","CountryOnly","Unknown",8
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",91
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6966
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32926
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1577
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",458
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",169
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16359
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",367
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",452
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",316
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",411
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",3515
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",302
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",901
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6493
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",51
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",162
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",492
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",34
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",31
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23871
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",8501
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",787
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",344
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
