"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",39,332,344,18,0
"2018-04-09",39,332,344,18,0
"2018-07-11",39,332,344,18,0
"2018-09-28",39,332,344,18,0
"2019-01-01",39,332,344,18,0
"2019-04-06",40,253,403,54,0
"2019-07-01",79,348,421,54,0
"2019-10-09",76,349,446,54,0
"2020-01-01",76,349,446,54,0
"2020-04-01",76,349,446,54,0
"2020-07-01",77,315,459,92,0
"2020-10-01",77,315,459,92,0
"2021-01-01",77,315,459,92,0
"2021-04-01",122,332,459,92,0
"2021-07-01",150,362,434,145,0
"2021-10-01",284,493,435,145,0
"2022-01-01",284,493,435,145,0
"2022-04-01",286,488,419,167,0
