"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77389
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5734
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77389
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5734
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5734
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77389
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5734
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77389
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5734
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77389
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12121
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",168902
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12121
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",168902
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1767
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",107
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",168902
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12121
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",117
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",74
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4150
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1027
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12121
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",168902
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4150
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",74
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",117
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1027
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",168902
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12121
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4150
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1027
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",74
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",117
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20215
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",294381
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4150
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",74
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",117
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1027
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20215
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",294381
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1027
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4150
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",117
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",74
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",294381
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20215
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",74
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",117
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1027
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4150
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20215
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",294381
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",477
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",56
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",142
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",268
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",74
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",102
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",114
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4243
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1027
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",423
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",444874
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29231
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",56
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",122
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",477
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",119
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",104
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",147
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",268
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",114
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1053
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",727
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",90
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4319
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",39
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29231
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",444874
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",56
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",209
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",158
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",477
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",269
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",173
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",268
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",256
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",34
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1106
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",242
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",122
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2760
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",268
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5360
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",444874
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29231
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",477
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",242
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",269
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",173
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",268
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",122
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",268
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",34
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1106
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2760
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5360
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",209
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",56
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",256
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",158
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",566596
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45447
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",173
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",268
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",256
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",34
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",242
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",122
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",268
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5360
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1106
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2760
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",209
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",158
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",477
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",269
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",56
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
