"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",94,1,0,0,0
"2014-03-28",153,1,0,0,0
"2013-09-10",105,1,0,0,0
"2009-12-16",61,1,0,0,0
"2015-10-01",166,1,0,0,0
"2008-12-17",32,1,0,0,0
"2013-05-21",107,1,0,0,0
"2010-07-26",64,1,0,0,0
"2012-10-31",104,1,0,0,0
"2009-06-17",36,1,0,0,0
"2009-04-06",35,1,0,0,0
"2016-01-04",157,1,0,0,0
"2010-11-17",63,1,0,0,0
"2012-12-11",107,1,0,0,0
"2012-07-13",92,1,0,0,0
"2014-09-08",158,1,0,0,0
"2008-06-27",32,1,0,0,0
"2011-09-05",104,1,0,0,0
"2012-03-26",104,1,0,0,0
"2015-01-19",160,1,0,0,0
"2013-02-20",107,1,0,0,0
"2009-09-25",61,1,0,0,0
"2015-04-09",166,1,0,0,0
"2015-07-03",166,1,0,0,0
"2013-12-20",105,1,0,0,0
"2012-01-18",104,1,0,0,0
"2013-07-09",96,1,0,0,0
"2010-04-01",61,1,0,0,0
"2008-04-01",30,1,0,0,0
"2007-12-19",30,1,0,0,0
"2011-06-10",104,1,0,0,0
"2008-10-10",32,1,0,0,0
