"snapshot","national","international"
"2011-02-21",0,414
"2014-03-28",0,981
"2013-09-10",0,528
"2009-12-16",0,367
"2015-10-01",0,1222
"2008-12-17",0,257
"2013-05-21",0,405
"2010-07-26",0,376
"2012-10-31",0,482
"2009-06-17",0,260
"2009-04-06",0,258
"2016-01-04",0,1181
"2010-11-17",0,406
"2012-12-11",0,369
"2012-07-13",0,441
"2014-09-08",0,995
"2008-06-27",0,212
"2011-09-05",0,423
"2012-03-26",0,430
"2015-01-19",0,1006
"2013-02-20",0,399
"2009-09-25",0,341
"2015-04-09",0,1048
"2015-07-03",0,1189
"2013-12-20",0,529
"2012-01-18",0,429
"2013-07-09",0,499
"2010-04-01",0,376
"2008-04-01",0,141
"2007-12-19",0,111
"2011-06-10",0,424
"2008-10-10",0,230
