"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",93,2,0,0,0
"2014-03-28",107,47,0,0,0
"2013-09-10",80,26,0,0,0
"2009-12-16",60,2,0,0,0
"2015-10-01",105,62,0,0,0
"2008-12-17",32,1,0,0,0
"2013-05-21",93,15,0,0,0
"2010-07-26",63,2,0,0,0
"2012-10-31",90,15,0,0,0
"2009-06-17",36,1,0,0,0
"2009-04-06",35,1,0,0,0
"2016-01-04",91,67,0,0,0
"2010-11-17",62,2,0,0,0
"2012-12-11",93,15,0,0,0
"2012-07-13",81,12,0,0,0
"2014-09-08",98,61,0,0,0
"2008-06-27",32,1,0,0,0
"2011-09-05",89,16,0,0,0
"2012-03-26",89,16,0,0,0
"2015-01-19",100,61,0,0,0
"2013-02-20",93,15,0,0,0
"2009-09-25",60,2,0,0,0
"2015-04-09",105,62,0,0,0
"2015-07-03",105,62,0,0,0
"2013-12-20",80,26,0,0,0
"2012-01-18",89,16,0,0,0
"2013-07-09",95,2,0,0,0
"2010-04-01",60,2,0,0,0
"2008-04-01",30,1,0,0,0
"2007-12-19",30,1,0,0,0
"2011-06-10",89,16,0,0,0
"2008-10-10",32,1,0,0,0
