"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",28
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",72
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",73
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",44
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",182
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",11
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",111
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",49
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1963
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",95
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",39
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",693
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",212
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",110
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",811
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",11
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",74
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",195
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1410
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",126
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",39
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",77
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",174
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1410
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1493
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",383
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",39
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",443
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",174
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",44
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",693
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",44
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1699
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",160
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",10
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",20
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",135
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",693
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",76
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",140
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",49
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",695
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1876
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",232
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",213
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",11
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",381
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",380
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",126
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",140
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",45
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",49
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",693
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",39
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",82
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",39
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",650
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",693
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",76
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",693
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",49
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",381
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",158
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",180
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",39
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",634
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",183
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",20
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",291
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",160
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",72
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",49
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2740
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",159
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",173
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",49
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",49
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",193
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",695
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",58
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",49
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",153
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",331
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",182
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",235
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",693
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",126
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
