"snapshot","national","international"
"2011-02-21",0,5870
"2014-03-28",0,13925
"2013-09-10",0,12092
"2009-12-16",0,4140
"2015-10-01",0,14819
"2008-12-17",0,3606
"2013-05-21",0,3599
"2010-07-26",0,4173
"2012-10-31",0,4249
"2009-06-17",0,3883
"2009-04-06",0,3608
"2016-01-04",0,18668
"2010-11-17",0,5310
"2012-12-11",0,2651
"2012-07-13",0,4315
"2014-09-08",0,14465
"2008-06-27",0,2571
"2011-09-05",0,5605
"2012-03-26",0,4133
"2015-01-19",0,13701
"2013-02-20",0,2698
"2009-09-25",0,4084
"2015-04-09",0,13875
"2015-07-03",0,14632
"2013-12-20",0,11886
"2012-01-18",0,5654
"2013-07-09",0,5367
"2010-04-01",0,4175
"2008-04-01",0,1078
"2007-12-19",0,1033
"2011-06-10",0,6008
"2008-10-10",0,3212
