"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",95,0,0,0,0
"2014-03-28",154,0,0,0,0
"2013-09-10",106,0,0,0,0
"2009-12-16",62,0,0,0,0
"2015-10-01",167,0,0,0,0
"2008-12-17",33,0,0,0,0
"2013-05-21",108,0,0,0,0
"2010-07-26",65,0,0,0,0
"2012-10-31",105,0,0,0,0
"2009-06-17",37,0,0,0,0
"2009-04-06",36,0,0,0,0
"2016-01-04",158,0,0,0,0
"2010-11-17",64,0,0,0,0
"2012-12-11",108,0,0,0,0
"2012-07-13",93,0,0,0,0
"2014-09-08",159,0,0,0,0
"2008-06-27",33,0,0,0,0
"2011-09-05",105,0,0,0,0
"2012-03-26",105,0,0,0,0
"2015-01-19",161,0,0,0,0
"2013-02-20",108,0,0,0,0
"2009-09-25",62,0,0,0,0
"2015-04-09",167,0,0,0,0
"2015-07-03",167,0,0,0,0
"2013-12-20",106,0,0,0,0
"2012-01-18",105,0,0,0,0
"2013-07-09",97,0,0,0,0
"2010-04-01",62,0,0,0,0
"2008-04-01",31,0,0,0,0
"2007-12-19",31,0,0,0,0
"2011-06-10",105,0,0,0,0
"2008-10-10",33,0,0,0,0
