"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",7351,8423,1499,1053,326
"2015-01-19",8358,10125,1959,1219,362
"2008-12-17",2518,3708,1146,1363,429
"2018-07-11",10337,21462,6985,4263,1295
"2011-02-21",6228,7178,1747,1388,463
"2008-06-27",2649,3955,1102,1363,359
"2013-12-20",7324,8330,1475,1112,274
"2017-12-22",9471,13578,3197,2422,964
"2014-03-28",7596,8626,1491,1117,274
"2020-10-01",12899,23820,8861,5473,1664
"2015-04-09",8406,10197,1978,1219,362
"2008-10-10",2663,4056,1139,1385,379
"2020-07-01",12860,23711,8756,5409,1645
"2020-04-01",12419,22904,8626,5231,1497
"2020-01-01",12987,23360,8520,5128,1475
"2013-09-10",7359,8419,1496,1084,326
"2009-04-06",2790,3898,1148,1364,429
"2012-07-13",6530,7444,1404,1035,326
"2014-09-08",7900,9640,1909,1228,321
"2016-10-07",8969,12733,2917,2228,867
"2010-07-26",4394,5291,1154,1348,454
"2016-07-04",8970,12786,2988,2226,870
"2018-04-09",9558,13888,3541,2466,983
"2016-01-04",8848,12645,2981,2214,870
"2016-04-05",8923,12717,2988,2218,870
"2011-06-10",6724,7375,1751,1386,465
"2012-01-18",6663,7560,1737,1427,482
"2008-04-01",2157,2831,655,948,168
"2010-04-01",4139,4988,1154,1345,437
"2017-10-12",9436,13526,3171,2411,963
"2017-07-24",9218,13034,2940,2249,873
"2019-07-01",12598,22398,7323,4398,1309
"2019-01-01",10896,21900,7238,4363,1306
"2009-09-25",2953,4058,1150,1365,434
"2017-04-12",9187,12966,2948,2244,873
"2007-12-19",2078,2783,655,948,168
"2009-12-16",2955,4058,1153,1345,437
"2019-10-09",12668,22452,7336,4423,1309
"2011-09-05",6730,7529,1758,1405,469
"2019-04-06",12424,22143,7293,4379,1308
"2010-11-17",4876,5948,1291,1360,463
"2018-09-28",10677,21734,7160,4351,1306
"2012-12-11",6979,7704,1416,1035,326
"2015-10-01",8576,12568,2958,2187,856
"2016-12-27",9061,12826,2934,2240,873
"2009-06-17",2848,3949,1150,1365,434
"2013-02-20",7190,7839,1423,1036,327
"2012-10-31",6982,7697,1416,1035,326
"2013-05-21",7356,8194,1461,1038,327
"2012-03-26",6800,7659,1743,1433,482
"2015-07-03",8360,10214,2052,1228,367
