"snapshot","national","international"
"2013-07-09",38090,40953
"2015-01-19",40571,47460
"2008-12-17",17973,25638
"2018-07-11",66652,64466
"2011-02-21",25256,33457
"2008-06-27",17190,24208
"2013-12-20",37593,43262
"2017-12-22",49283,63040
"2014-03-28",35946,44901
"2020-10-01",76626,72315
"2015-04-09",41098,49335
"2008-10-10",17915,24474
"2020-07-01",76514,71385
"2020-04-01",74847,70459
"2020-01-01",75493,70280
"2013-09-10",38167,41141
"2009-04-06",19266,26152
"2012-07-13",33977,38226
"2014-09-08",36488,45514
"2016-10-07",47834,55718
"2010-07-26",19028,28380
"2016-07-04",47615,54593
"2018-04-09",49878,62442
"2016-01-04",46602,54003
"2016-04-05",46696,54380
"2011-06-10",32557,34532
"2012-01-18",31537,36679
"2008-04-01",7174,22684
"2010-04-01",19392,28889
"2017-10-12",48911,58281
"2017-07-24",48268,57597
"2019-07-01",68646,70126
"2019-01-01",68495,66323
"2009-09-25",19313,28018
"2017-04-12",47893,57492
"2007-12-19",7174,21985
"2009-12-16",19355,28396
"2019-10-09",69729,70062
"2011-09-05",26712,35053
"2019-04-06",68584,68970
"2010-11-17",25204,30345
"2018-09-28",67693,64772
"2012-12-11",36747,38208
"2015-10-01",46022,52527
"2016-12-27",48011,56439
"2009-06-17",19279,27064
"2013-02-20",37420,38345
"2012-10-31",33995,39359
"2013-05-21",37766,39360
"2012-03-26",40131,36890
"2015-07-03",41251,49922
