"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",6,"UNKNOWN",318351
"2019-01-01",3,"HUMAN_OBSERVATION",765
"2016-10-07",0,"LIVING_SPECIMEN",4
"2020-01-01",2,"LIVING_SPECIMEN",19
"2020-10-01",5,"HUMAN_OBSERVATION",151071
"2016-10-07",0,"OBSERVATION",32098
"2019-10-09",5,"UNKNOWN",2556
"2013-09-10",0,"FOSSIL_SPECIMEN",5718
"2014-03-28",3,"PRESERVED_SPECIMEN",1057
"2016-12-27",1,"UNKNOWN",44887
"2016-12-27",6,"LITERATURE",7224
"2015-07-03",0,"LIVING_SPECIMEN",14
"2017-07-24",4,"FOSSIL_SPECIMEN",6846
"2018-09-28",2,"LIVING_SPECIMEN",18
"2010-11-17",3,"LIVING_SPECIMEN",260
"2013-09-10",1,"UNKNOWN",15786
"2010-11-17",3,"OBSERVATION",235
"2012-07-13",3,"LIVING_SPECIMEN",674
"2013-12-20",6,"FOSSIL_SPECIMEN",71373
"2017-12-22",0,"LIVING_SPECIMEN",19
"2009-06-17",1,"LITERATURE",10
"2012-03-26",3,"FOSSIL_SPECIMEN",5
"2017-07-24",5,"UNKNOWN",3689
"2017-12-22",0,"OBSERVATION",32092
"2014-09-08",1,"HUMAN_OBSERVATION",2130758
"2009-09-25",0,"OBSERVATION",3545
"2013-02-20",4,"LIVING_SPECIMEN",58
"2015-10-01",7,"FOSSIL_SPECIMEN",158
"2010-07-26",5,"HUMAN_OBSERVATION",6
"2012-12-11",7,"FOSSIL_SPECIMEN",65
"2013-12-20",0,"PRESERVED_SPECIMEN",6629
"2013-12-20",7,"UNKNOWN",61
"2015-04-09",6,"PRESERVED_SPECIMEN",403388
"2018-07-11",8,"LIVING_SPECIMEN",7
"2008-06-27",3,"FOSSIL_SPECIMEN",4
"2012-01-18",4,"PRESERVED_SPECIMEN",2723
"2012-10-31",5,"LIVING_SPECIMEN",2919
"2019-01-01",0,"OBSERVATION",29913
"2020-10-01",2,"LIVING_SPECIMEN",19
"2011-06-10",7,"PRESERVED_SPECIMEN",24126
"2015-10-01",1,"PRESERVED_SPECIMEN",339887
"2012-12-11",1,"PRESERVED_SPECIMEN",203146
"2016-01-04",4,"UNKNOWN",657
"2008-06-27",4,"UNKNOWN",982
"2009-09-25",1,"UNKNOWN",1882767
"2009-09-25",6,"LITERATURE",7171
"2007-12-19",1,"UNKNOWN",128808
"2020-04-01",3,"UNKNOWN",1768
"2016-10-07",4,"HUMAN_OBSERVATION",281741
"2014-09-08",7,"LIVING_SPECIMEN",3
"2019-01-01",6,"LITERATURE",7173
"2013-02-20",1,"LITERATURE",17
"2010-04-01",0,"LIVING_SPECIMEN",10
"2013-05-21",1,"UNKNOWN",23370
"2013-05-21",6,"LITERATURE",7171
"2018-07-11",0,"UNKNOWN",1823
"2018-09-28",6,"HUMAN_OBSERVATION",33886038
"2015-10-01",0,"MACHINE_OBSERVATION",2
"2017-04-12",6,"FOSSIL_SPECIMEN",76723
"2010-11-17",7,"HUMAN_OBSERVATION",12342
"2020-07-01",3,"MATERIAL_SAMPLE",182137
"2008-10-10",0,"FOSSIL_SPECIMEN",316
"2016-04-05",1,"MACHINE_OBSERVATION",231405
"2017-12-22",4,"HUMAN_OBSERVATION",593001
"2009-04-06",5,"FOSSIL_SPECIMEN",6
"2009-09-25",4,"HUMAN_OBSERVATION",8232
"2017-04-12",0,"PRESERVED_SPECIMEN",19841
"2011-02-21",4,"FOSSIL_SPECIMEN",367
"2008-04-01",0,"LIVING_SPECIMEN",10
"2008-12-17",6,"FOSSIL_SPECIMEN",1185
"2009-06-17",5,"LIVING_SPECIMEN",2895
"2008-04-01",0,"OBSERVATION",1980
"2017-10-12",7,"UNKNOWN",203
"2019-01-01",4,"HUMAN_OBSERVATION",864697
"2016-10-07",1,"LIVING_SPECIMEN",15
"2020-01-01",3,"LIVING_SPECIMEN",2012
"2020-10-01",6,"HUMAN_OBSERVATION",51648694
"2016-10-07",1,"OBSERVATION",120137
"2019-10-09",6,"UNKNOWN",427192
"2008-12-17",0,"PRESERVED_SPECIMEN",624
"2013-09-10",1,"FOSSIL_SPECIMEN",128235
"2014-03-28",4,"PRESERVED_SPECIMEN",6486
"2012-10-31",0,"HUMAN_OBSERVATION",9170
"2015-07-03",1,"LIVING_SPECIMEN",3
"2017-07-24",5,"FOSSIL_SPECIMEN",67
"2018-09-28",3,"LIVING_SPECIMEN",1743
"2019-04-06",3,"HUMAN_OBSERVATION",765
"2018-09-28",3,"OBSERVATION",233
"2019-07-01",3,"PRESERVED_SPECIMEN",2208
"2010-11-17",4,"LIVING_SPECIMEN",58
"2010-11-17",4,"OBSERVATION",41449
"2012-07-13",4,"LIVING_SPECIMEN",58
"2013-12-20",7,"FOSSIL_SPECIMEN",65
"2017-12-22",1,"LIVING_SPECIMEN",15
"2012-03-26",4,"FOSSIL_SPECIMEN",2206
"2017-07-24",6,"UNKNOWN",210575
"2017-12-22",1,"OBSERVATION",117947
"2009-09-25",1,"OBSERVATION",90132
"2009-12-16",0,"LIVING_SPECIMEN",10
"2013-02-20",5,"LIVING_SPECIMEN",2919
"2010-07-26",6,"HUMAN_OBSERVATION",336356
"2013-12-20",1,"PRESERVED_SPECIMEN",243094
"2015-04-09",7,"PRESERVED_SPECIMEN",24335
"2008-06-27",4,"FOSSIL_SPECIMEN",362
"2012-01-18",5,"PRESERVED_SPECIMEN",13308
"2012-10-31",6,"LIVING_SPECIMEN",7820
"2019-01-01",1,"OBSERVATION",112681
"2020-10-01",3,"LIVING_SPECIMEN",2048
"2013-07-09",0,"LIVING_SPECIMEN",13
"2015-10-01",2,"PRESERVED_SPECIMEN",3
"2020-10-01",3,"OBSERVATION",233
"2016-01-04",5,"UNKNOWN",3686
"2016-04-05",0,"FOSSIL_SPECIMEN",38485
"2008-06-27",5,"UNKNOWN",8902
"2010-11-17",1,"LITERATURE",16
"2016-04-05",1,"MATERIAL_SAMPLE",2416
"2012-07-13",1,"LITERATURE",17
"2019-04-06",0,"LIVING_SPECIMEN",35
"2020-04-01",4,"UNKNOWN",34
"2016-10-07",5,"HUMAN_OBSERVATION",17798
"2019-04-06",0,"OBSERVATION",29913
"2009-06-17",0,"HUMAN_OBSERVATION",944
"2014-09-08",8,"LIVING_SPECIMEN",6
"2013-12-20",0,"MACHINE_OBSERVATION",2
"2015-01-19",3,"UNKNOWN",2904
"2018-07-11",1,"UNKNOWN",53529
"2018-07-11",6,"LITERATURE",7173
"2018-09-28",7,"HUMAN_OBSERVATION",22685
"2015-10-01",1,"MACHINE_OBSERVATION",95046
"2017-04-12",7,"FOSSIL_SPECIMEN",110
"2020-07-01",3,"FOSSIL_SPECIMEN",22
"2010-07-26",3,"LIVING_SPECIMEN",260
"2020-07-01",4,"MATERIAL_SAMPLE",109318
"2008-10-10",1,"FOSSIL_SPECIMEN",20710
"2010-07-26",3,"OBSERVATION",235
"2017-12-22",5,"HUMAN_OBSERVATION",27741
"2009-04-06",6,"FOSSIL_SPECIMEN",1186
"2009-09-25",5,"HUMAN_OBSERVATION",6
"2017-04-12",1,"PRESERVED_SPECIMEN",374154
"2011-02-21",5,"FOSSIL_SPECIMEN",6
"2008-12-17",7,"FOSSIL_SPECIMEN",4
"2009-06-17",6,"LIVING_SPECIMEN",4220
"2008-04-01",1,"OBSERVATION",87824
"2009-04-06",0,"PRESERVED_SPECIMEN",653
"2015-04-09",0,"HUMAN_OBSERVATION",13570
"2019-01-01",5,"HUMAN_OBSERVATION",93946
"2013-02-20",0,"HUMAN_OBSERVATION",9172
"2016-10-07",2,"LIVING_SPECIMEN",16
"2020-01-01",4,"LIVING_SPECIMEN",280
"2020-10-01",7,"HUMAN_OBSERVATION",24729
"2019-10-09",7,"UNKNOWN",13
"2008-12-17",1,"PRESERVED_SPECIMEN",89322
"2014-03-28",5,"PRESERVED_SPECIMEN",38977
"2010-07-26",0,"LITERATURE",3
"2012-10-31",1,"HUMAN_OBSERVATION",1850566
"2016-12-27",3,"UNKNOWN",2142
"2015-07-03",2,"LIVING_SPECIMEN",16
"2017-07-24",6,"FOSSIL_SPECIMEN",76653
"2018-09-28",4,"LIVING_SPECIMEN",114
"2019-04-06",4,"HUMAN_OBSERVATION",864090
"2018-09-28",4,"OBSERVATION",41812
"2019-07-01",4,"PRESERVED_SPECIMEN",23864
"2010-11-17",5,"LIVING_SPECIMEN",2895
"2013-09-10",3,"UNKNOWN",1817
"2010-11-17",5,"OBSERVATION",73
"2012-07-13",5,"LIVING_SPECIMEN",2914
"2017-12-22",2,"LIVING_SPECIMEN",16
"2012-03-26",5,"FOSSIL_SPECIMEN",204
"2017-07-24",0,"PRESERVED_SPECIMEN",19933
"2017-07-24",7,"UNKNOWN",196
"2017-10-12",0,"MACHINE_OBSERVATION",2
"2014-09-08",3,"HUMAN_OBSERVATION",182
"2013-02-20",6,"LIVING_SPECIMEN",8728
"2020-01-01",1,"LITERATURE",39
"2008-06-27",5,"FOSSIL_SPECIMEN",6
"2012-01-18",6,"PRESERVED_SPECIMEN",143684
"2012-10-31",7,"LIVING_SPECIMEN",5
"2020-10-01",4,"LIVING_SPECIMEN",280
"2015-10-01",3,"PRESERVED_SPECIMEN",2099
"2018-09-28",1,"LITERATURE",44
"2020-10-01",4,"OBSERVATION",41278
"2012-12-11",3,"PRESERVED_SPECIMEN",1031
"2016-01-04",6,"UNKNOWN",168477
"2016-04-05",1,"FOSSIL_SPECIMEN",146823
"2008-06-27",6,"UNKNOWN",3368236
"2009-09-25",3,"UNKNOWN",1865
"2007-12-19",3,"UNKNOWN",157
"2019-04-06",1,"LIVING_SPECIMEN",23254
"2020-04-01",5,"UNKNOWN",940
"2016-10-07",6,"HUMAN_OBSERVATION",24717264
"2019-04-06",1,"OBSERVATION",112681
"2009-06-17",1,"HUMAN_OBSERVATION",1425
"2013-12-20",1,"MACHINE_OBSERVATION",143
"2016-07-04",0,"HUMAN_OBSERVATION",15445
"2013-05-21",3,"UNKNOWN",1817
"2015-01-19",4,"UNKNOWN",1999
"2014-09-08",0,"OBSERVATION",32103
"2020-07-01",4,"FOSSIL_SPECIMEN",16216
"2020-10-01",1,"LITERATURE",39
"2010-07-26",4,"LIVING_SPECIMEN",58
"2018-04-09",0,"FOSSIL_SPECIMEN",29363
"2020-07-01",5,"MATERIAL_SAMPLE",17493
"2010-07-26",4,"OBSERVATION",41449
"2017-12-22",6,"HUMAN_OBSERVATION",24967062
"2018-04-09",1,"MATERIAL_SAMPLE",2520
"2009-04-06",7,"FOSSIL_SPECIMEN",4
"2009-09-25",6,"HUMAN_OBSERVATION",334913
"2011-02-21",6,"FOSSIL_SPECIMEN",1436
"2012-07-13",0,"HUMAN_OBSERVATION",9163
"2009-04-06",1,"PRESERVED_SPECIMEN",107735
"2015-04-09",1,"HUMAN_OBSERVATION",2154189
"2019-01-01",6,"HUMAN_OBSERVATION",33895292
"2013-02-20",1,"HUMAN_OBSERVATION",1938100
"2016-10-07",3,"LIVING_SPECIMEN",1074
"2020-01-01",5,"LIVING_SPECIMEN",2926
"2011-02-21",0,"PRESERVED_SPECIMEN",2316
"2016-10-07",3,"OBSERVATION",242
"2008-12-17",2,"PRESERVED_SPECIMEN",13
"2013-09-10",3,"FOSSIL_SPECIMEN",5
"2014-03-28",6,"PRESERVED_SPECIMEN",360002
"2020-07-01",6,"MACHINE_OBSERVATION",4
"2010-07-26",1,"LITERATURE",22
"2011-09-05",0,"LIVING_SPECIMEN",13
"2016-12-27",4,"UNKNOWN",864
"2015-07-03",3,"LIVING_SPECIMEN",1024
"2017-07-24",7,"FOSSIL_SPECIMEN",109
"2018-09-28",5,"LIVING_SPECIMEN",2919
"2019-04-06",5,"HUMAN_OBSERVATION",94046
"2018-09-28",5,"OBSERVATION",79
"2019-07-01",5,"PRESERVED_SPECIMEN",94189
"2010-11-17",6,"LIVING_SPECIMEN",4489
"2013-09-10",4,"UNKNOWN",1590
"2010-11-17",6,"OBSERVATION",4281386
"2012-07-13",6,"LIVING_SPECIMEN",7792
"2017-12-22",3,"LIVING_SPECIMEN",1653
"2012-03-26",6,"FOSSIL_SPECIMEN",71064
"2017-07-24",1,"PRESERVED_SPECIMEN",381302
"2017-10-12",1,"MACHINE_OBSERVATION",703039
"2017-12-22",3,"OBSERVATION",242
"2014-09-08",4,"HUMAN_OBSERVATION",281712
"2009-09-25",3,"OBSERVATION",235
"2013-02-20",7,"LIVING_SPECIMEN",5
"2019-10-09",0,"MACHINE_OBSERVATION",2
"2013-12-20",3,"PRESERVED_SPECIMEN",1029
"2008-06-27",6,"FOSSIL_SPECIMEN",1181
"2012-03-26",0,"PRESERVED_SPECIMEN",13399
"2012-01-18",7,"PRESERVED_SPECIMEN",24164
"2012-10-31",8,"LIVING_SPECIMEN",6
"2019-01-01",3,"OBSERVATION",233
"2020-10-01",5,"LIVING_SPECIMEN",2926
"2013-07-09",2,"LIVING_SPECIMEN",15
"2015-10-01",4,"PRESERVED_SPECIMEN",15202
"2020-10-01",5,"OBSERVATION",78
"2012-12-11",4,"PRESERVED_SPECIMEN",5028
"2016-01-04",7,"UNKNOWN",196
"2008-06-27",0,"PRESERVED_SPECIMEN",870
"2008-06-27",7,"UNKNOWN",130
"2009-09-25",4,"UNKNOWN",1814
"2007-12-19",4,"UNKNOWN",970
"2017-07-24",0,"MACHINE_OBSERVATION",2
"2019-04-06",2,"LIVING_SPECIMEN",18
"2020-04-01",6,"UNKNOWN",423674
"2016-10-07",7,"HUMAN_OBSERVATION",12384
"2016-07-04",1,"HUMAN_OBSERVATION",2838627
"2010-04-01",3,"LIVING_SPECIMEN",260
"2013-05-21",4,"UNKNOWN",2372
"2015-01-19",5,"UNKNOWN",4890
"2018-07-11",3,"UNKNOWN",2035
"2020-01-01",0,"HUMAN_OBSERVATION",53370
"2012-10-31",0,"UNKNOWN",4965
"2014-09-08",1,"OBSERVATION",125901
"2020-07-01",5,"FOSSIL_SPECIMEN",74
"2010-07-26",5,"LIVING_SPECIMEN",2462
"2018-04-09",1,"FOSSIL_SPECIMEN",214086
"2020-07-01",6,"MATERIAL_SAMPLE",23060
"2008-10-10",3,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"OBSERVATION",73
"2017-12-22",7,"HUMAN_OBSERVATION",12965
"2017-04-12",3,"PRESERVED_SPECIMEN",1465
"2011-02-21",7,"FOSSIL_SPECIMEN",4
"2012-07-13",1,"HUMAN_OBSERVATION",1850178
"2008-04-01",3,"LIVING_SPECIMEN",185
"2017-10-12",0,"FOSSIL_SPECIMEN",32173
"2008-04-01",3,"OBSERVATION",235
"2009-04-06",2,"PRESERVED_SPECIMEN",13
"2017-10-12",1,"MATERIAL_SAMPLE",2570
"2019-01-01",7,"HUMAN_OBSERVATION",22245
"2016-10-07",4,"LIVING_SPECIMEN",113
"2020-01-01",6,"LIVING_SPECIMEN",11528
"2011-02-21",1,"PRESERVED_SPECIMEN",138604
"2012-01-18",0,"HUMAN_OBSERVATION",9126
"2016-10-07",4,"OBSERVATION",44645
"2019-10-09",0,"MATERIAL_SAMPLE",46589
"2008-12-17",3,"PRESERVED_SPECIMEN",1051
"2013-09-10",4,"FOSSIL_SPECIMEN",2886
"2014-03-28",7,"PRESERVED_SPECIMEN",24243
"2012-10-31",3,"HUMAN_OBSERVATION",182
"2016-12-27",5,"UNKNOWN",3677
"2015-07-03",4,"LIVING_SPECIMEN",86
"2018-09-28",6,"LIVING_SPECIMEN",11457
"2019-04-06",6,"HUMAN_OBSERVATION",33897708
"2018-09-28",6,"OBSERVATION",4684335
"2019-07-01",6,"PRESERVED_SPECIMEN",691802
"2013-09-10",5,"UNKNOWN",3215
"2010-11-17",7,"OBSERVATION",1028
"2012-07-13",7,"LIVING_SPECIMEN",5
"2017-12-22",4,"LIVING_SPECIMEN",109
"2012-03-26",7,"FOSSIL_SPECIMEN",13
"2017-12-22",4,"OBSERVATION",44645
"2014-09-08",5,"HUMAN_OBSERVATION",324
"2009-09-25",4,"OBSERVATION",41449
"2009-12-16",3,"LIVING_SPECIMEN",260
"2013-02-20",8,"LIVING_SPECIMEN",6
"2016-10-07",1,"LITERATURE",287
"2019-10-09",1,"MACHINE_OBSERVATION",710756
"2013-12-20",4,"PRESERVED_SPECIMEN",5330
"2008-06-27",7,"FOSSIL_SPECIMEN",4
"2012-03-26",1,"PRESERVED_SPECIMEN",178314
"2019-01-01",4,"OBSERVATION",41278
"2020-10-01",6,"LIVING_SPECIMEN",11682
"2013-07-09",3,"LIVING_SPECIMEN",692
"2015-07-03",1,"LITERATURE",169
"2015-10-01",5,"PRESERVED_SPECIMEN",62374
"2020-10-01",6,"OBSERVATION",4684330
"2011-06-10",0,"LIVING_SPECIMEN",24
"2012-12-11",5,"PRESERVED_SPECIMEN",36386
"2016-04-05",3,"FOSSIL_SPECIMEN",5
"2008-06-27",1,"PRESERVED_SPECIMEN",81140
"2008-06-27",8,"UNKNOWN",5
"2009-09-25",5,"UNKNOWN",8866
"2007-12-19",5,"UNKNOWN",2187
"2012-10-31",0,"OBSERVATION",32095
"2017-07-24",1,"MACHINE_OBSERVATION",703039
"2017-12-22",1,"LITERATURE",44
"2019-04-06",3,"LIVING_SPECIMEN",2011
"2020-04-01",7,"UNKNOWN",13
"2019-04-06",3,"OBSERVATION",233
"2010-04-01",4,"LIVING_SPECIMEN",58
"2013-05-21",5,"UNKNOWN",3220
"2014-03-28",0,"HUMAN_OBSERVATION",9388
"2015-01-19",6,"UNKNOWN",170836
"2018-07-11",4,"UNKNOWN",366
"2020-01-01",1,"HUMAN_OBSERVATION",23405487
"2012-10-31",1,"UNKNOWN",31226
"2012-10-31",6,"LITERATURE",7171
"2020-07-01",6,"FOSSIL_SPECIMEN",84527
"2010-07-26",6,"LIVING_SPECIMEN",3659
"2020-07-01",7,"MATERIAL_SAMPLE",15022
"2008-10-10",4,"FOSSIL_SPECIMEN",365
"2010-07-26",6,"OBSERVATION",4158016
"2017-04-12",4,"PRESERVED_SPECIMEN",11838
"2020-07-01",0,"PRESERVED_SPECIMEN",28184
"2008-04-01",4,"LIVING_SPECIMEN",58
"2017-10-12",1,"FOSSIL_SPECIMEN",167946
"2008-04-01",4,"OBSERVATION",39717
"2009-04-06",3,"PRESERVED_SPECIMEN",1051
"2015-04-09",3,"HUMAN_OBSERVATION",182
"2010-04-01",1,"LITERATURE",22
"2013-02-20",3,"HUMAN_OBSERVATION",182
"2016-10-07",5,"LIVING_SPECIMEN",2843
"2019-10-09",0,"FOSSIL_SPECIMEN",28700
"2020-01-01",7,"LIVING_SPECIMEN",8
"2011-02-21",2,"PRESERVED_SPECIMEN",13
"2012-01-18",1,"HUMAN_OBSERVATION",99508
"2016-10-07",5,"OBSERVATION",78
"2019-10-09",1,"MATERIAL_SAMPLE",74200
"2008-12-17",4,"PRESERVED_SPECIMEN",1913
"2009-06-17",0,"OBSERVATION",3545
"2013-09-10",5,"FOSSIL_SPECIMEN",146
"2011-09-05",2,"LIVING_SPECIMEN",13
"2012-10-31",4,"HUMAN_OBSERVATION",280017
"2016-12-27",6,"UNKNOWN",211874
"2015-07-03",5,"LIVING_SPECIMEN",2500
"2018-09-28",7,"LIVING_SPECIMEN",8
"2019-04-06",7,"HUMAN_OBSERVATION",22492
"2018-09-28",7,"OBSERVATION",40
"2019-07-01",7,"PRESERVED_SPECIMEN",24719
"2013-09-10",6,"UNKNOWN",445765
"2012-07-13",8,"LIVING_SPECIMEN",5
"2017-12-22",5,"LIVING_SPECIMEN",2919
"2017-07-24",1,"MATERIAL_SAMPLE",2535
"2017-07-24",3,"PRESERVED_SPECIMEN",2044
"2017-12-22",5,"OBSERVATION",78
"2014-09-08",6,"HUMAN_OBSERVATION",2804660
"2009-09-25",5,"OBSERVATION",75
"2009-12-16",4,"LIVING_SPECIMEN",58
"2013-12-20",5,"PRESERVED_SPECIMEN",37194
"2015-04-09",0,"LIVING_SPECIMEN",14
"2015-04-09",0,"OBSERVATION",32103
"2019-01-01",5,"OBSERVATION",78
"2020-10-01",7,"LIVING_SPECIMEN",8
"2013-02-20",0,"OBSERVATION",32095
"2013-07-09",4,"LIVING_SPECIMEN",70
"2015-10-01",6,"PRESERVED_SPECIMEN",516045
"2020-10-01",7,"OBSERVATION",40
"2011-06-10",1,"LIVING_SPECIMEN",4
"2012-12-11",6,"PRESERVED_SPECIMEN",290583
"2016-04-05",4,"FOSSIL_SPECIMEN",6063
"2008-06-27",2,"PRESERVED_SPECIMEN",13
"2009-09-25",6,"UNKNOWN",3684526
"2010-11-17",0,"UNKNOWN",1218
"2007-12-19",6,"UNKNOWN",101761
"2012-07-13",0,"UNKNOWN",4975
"2012-10-31",1,"OBSERVATION",173114
"2019-04-06",4,"LIVING_SPECIMEN",282
"2019-04-06",4,"OBSERVATION",41278
"2009-06-17",4,"HUMAN_OBSERVATION",8232
"2009-12-16",1,"LITERATURE",10
"2013-02-20",6,"LITERATURE",7171
"2016-07-04",3,"HUMAN_OBSERVATION",182
"2010-04-01",5,"LIVING_SPECIMEN",2895
"2013-05-21",6,"UNKNOWN",445780
"2014-03-28",1,"HUMAN_OBSERVATION",2035739
"2015-01-19",7,"UNKNOWN",219
"2018-07-11",5,"UNKNOWN",2607
"2014-09-08",3,"OBSERVATION",468
"2020-07-01",7,"FOSSIL_SPECIMEN",420
"2013-07-09",1,"LITERATURE",17
"2018-04-09",3,"FOSSIL_SPECIMEN",21
"2019-07-01",0,"HUMAN_OBSERVATION",22907
"2020-07-01",8,"MATERIAL_SAMPLE",468
"2008-10-10",5,"FOSSIL_SPECIMEN",6
"2010-07-26",7,"OBSERVATION",1010
"2015-07-03",0,"HUMAN_OBSERVATION",13567
"2017-04-12",5,"PRESERVED_SPECIMEN",64502
"2019-04-06",1,"LITERATURE",44
"2020-07-01",1,"PRESERVED_SPECIMEN",524113
"2012-07-13",3,"HUMAN_OBSERVATION",182
"2008-04-01",5,"LIVING_SPECIMEN",2368
"2008-04-01",5,"OBSERVATION",72
"2009-04-06",4,"PRESERVED_SPECIMEN",2060
"2015-04-09",4,"HUMAN_OBSERVATION",281712
"2013-02-20",4,"HUMAN_OBSERVATION",280017
"2016-10-07",6,"LIVING_SPECIMEN",12161
"2019-10-09",1,"FOSSIL_SPECIMEN",228106
"2020-01-01",8,"LIVING_SPECIMEN",56
"2011-02-21",3,"PRESERVED_SPECIMEN",2063
"2016-10-07",6,"OBSERVATION",4678401
"2019-10-09",2,"MATERIAL_SAMPLE",3371
"2008-12-17",5,"PRESERVED_SPECIMEN",6795
"2009-06-17",1,"OBSERVATION",90091
"2013-09-10",6,"FOSSIL_SPECIMEN",71373
"2016-07-04",0,"LIVING_SPECIMEN",4
"2011-09-05",3,"LIVING_SPECIMEN",601
"2012-10-31",5,"HUMAN_OBSERVATION",105
"2016-07-04",0,"OBSERVATION",32101
"2016-12-27",7,"UNKNOWN",196
"2015-07-03",6,"LIVING_SPECIMEN",12444
"2018-09-28",8,"LIVING_SPECIMEN",7
"2013-09-10",0,"PRESERVED_SPECIMEN",6671
"2013-09-10",7,"UNKNOWN",61
"2017-12-22",6,"LIVING_SPECIMEN",12374
"2017-07-24",4,"PRESERVED_SPECIMEN",14993
"2017-12-22",6,"OBSERVATION",4678400
"2014-09-08",7,"HUMAN_OBSERVATION",12367
"2009-09-25",6,"OBSERVATION",4088571
"2009-12-16",5,"LIVING_SPECIMEN",2895
"2010-04-01",0,"HUMAN_OBSERVATION",944
"2012-07-13",0,"OBSERVATION",32098
"2013-12-20",6,"PRESERVED_SPECIMEN",352713
"2012-03-26",3,"PRESERVED_SPECIMEN",1212
"2015-04-09",1,"LIVING_SPECIMEN",3
"2015-04-09",1,"OBSERVATION",125935
"2019-01-01",6,"OBSERVATION",4684330
"2020-10-01",8,"LIVING_SPECIMEN",56
"2013-02-20",1,"OBSERVATION",172518
"2013-07-09",5,"LIVING_SPECIMEN",2943
"2015-10-01",7,"PRESERVED_SPECIMEN",24364
"2016-01-04",0,"FOSSIL_SPECIMEN",34345
"2018-09-28",0,"UNKNOWN",237
"2011-06-10",2,"LIVING_SPECIMEN",13
"2012-12-11",7,"PRESERVED_SPECIMEN",24633
"2016-01-04",1,"MATERIAL_SAMPLE",2432
"2016-04-05",5,"FOSSIL_SPECIMEN",76
"2008-06-27",3,"PRESERVED_SPECIMEN",1051
"2009-09-25",7,"UNKNOWN",128
"2010-11-17",1,"UNKNOWN",1781589
"2010-11-17",6,"LITERATURE",7171
"2007-12-19",7,"UNKNOWN",30
"2012-07-13",1,"UNKNOWN",29868
"2012-07-13",6,"LITERATURE",7171
"2019-04-06",5,"LIVING_SPECIMEN",2930
"2020-04-01",0,"MATERIAL_SAMPLE",50995
"2019-04-06",5,"OBSERVATION",78
"2009-06-17",5,"HUMAN_OBSERVATION",6
"2016-07-04",4,"HUMAN_OBSERVATION",281735
"2010-04-01",6,"LIVING_SPECIMEN",4519
"2013-05-21",7,"UNKNOWN",111
"2018-07-11",6,"UNKNOWN",426559
"2020-01-01",3,"HUMAN_OBSERVATION",2581
"2012-10-31",3,"UNKNOWN",1817
"2014-09-08",4,"OBSERVATION",81656
"2020-10-01",0,"UNKNOWN",568
"2018-04-09",4,"FOSSIL_SPECIMEN",8146
"2019-07-01",1,"HUMAN_OBSERVATION",15420358
"2008-10-10",6,"FOSSIL_SPECIMEN",1184
"2015-07-03",1,"HUMAN_OBSERVATION",2155176
"2017-04-12",6,"PRESERVED_SPECIMEN",481639
"2012-07-13",4,"HUMAN_OBSERVATION",280006
"2008-04-01",6,"LIVING_SPECIMEN",3873
"2008-10-10",0,"PRESERVED_SPECIMEN",937
"2017-10-12",3,"FOSSIL_SPECIMEN",5
"2008-04-01",6,"OBSERVATION",404
"2009-04-06",5,"PRESERVED_SPECIMEN",7200
"2015-01-19",0,"MACHINE_OBSERVATION",2
"2015-04-09",5,"HUMAN_OBSERVATION",345
"2009-12-16",0,"HUMAN_OBSERVATION",944
"2013-02-20",5,"HUMAN_OBSERVATION",1716
"2016-10-07",7,"LIVING_SPECIMEN",9
"2011-02-21",4,"PRESERVED_SPECIMEN",5396
"2012-01-18",3,"HUMAN_OBSERVATION",182
"2014-09-08",1,"LITERATURE",7
"2016-10-07",7,"OBSERVATION",41
"2019-10-09",3,"MATERIAL_SAMPLE",154127
"2008-12-17",6,"PRESERVED_SPECIMEN",207290
"2013-09-10",7,"FOSSIL_SPECIMEN",65
"2016-07-04",1,"LIVING_SPECIMEN",15
"2010-07-26",0,"UNKNOWN",1245
"2011-09-05",4,"LIVING_SPECIMEN",58
"2012-10-31",6,"HUMAN_OBSERVATION",2659148
"2016-07-04",1,"OBSERVATION",125805
"2013-07-09",0,"HUMAN_OBSERVATION",9181
"2015-07-03",7,"LIVING_SPECIMEN",3
"2020-01-01",0,"OBSERVATION",29913
"2013-09-10",1,"PRESERVED_SPECIMEN",274705
"2017-12-22",7,"LIVING_SPECIMEN",8
"2017-07-24",5,"PRESERVED_SPECIMEN",66812
"2017-12-22",7,"OBSERVATION",41
"2009-09-25",7,"OBSERVATION",1010
"2009-12-16",6,"LIVING_SPECIMEN",4524
"2020-01-01",6,"LITERATURE",6018
"2010-04-01",1,"HUMAN_OBSERVATION",1923
"2012-07-13",1,"OBSERVATION",171730
"2013-12-20",7,"PRESERVED_SPECIMEN",24234
"2012-03-26",4,"PRESERVED_SPECIMEN",6699
"2015-04-09",2,"LIVING_SPECIMEN",16
"2016-12-27",0,"MACHINE_OBSERVATION",2
"2011-09-05",1,"LITERATURE",16
"2019-01-01",7,"OBSERVATION",40
"2012-01-18",0,"LIVING_SPECIMEN",13
"2013-07-09",6,"LIVING_SPECIMEN",8853
"2016-01-04",1,"FOSSIL_SPECIMEN",146037
"2018-09-28",1,"UNKNOWN",45431
"2018-09-28",6,"LITERATURE",7173
