"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",8049,8536,2021,46,0
"2015-01-19",9078,10379,1943,623,0
"2008-12-17",2858,3806,1502,998,0
"2018-07-11",11722,23094,6816,2710,0
"2011-02-21",6861,7407,1692,1044,0
"2008-06-27",3012,4012,1505,899,0
"2013-12-20",8022,8423,2007,63,0
"2017-12-22",10256,14353,3334,1689,0
"2014-03-28",8303,8715,2022,64,0
"2020-10-01",14422,26102,8543,3650,0
"2015-04-09",9126,10451,1961,624,0
"2008-10-10",3041,4102,1502,977,0
"2020-07-01",14334,26015,8452,3580,0
"2020-04-01",13925,25217,8278,3257,0
"2020-01-01",14550,25493,8207,3220,0
"2013-09-10",8060,8519,2042,63,0
"2009-04-06",3150,3977,1502,1000,0
"2012-07-13",7129,7617,1955,38,0
"2014-09-08",8609,9886,1979,524,0
"2016-10-07",9738,13522,2974,1480,0
"2010-07-26",4892,5224,1502,1023,0
"2016-07-04",9745,13642,2972,1481,0
"2018-04-09",10326,14856,3523,1731,0
"2016-01-04",9628,13499,2955,1476,0
"2016-04-05",9697,13576,2963,1480,0
"2011-06-10",7363,7593,1700,1045,0
"2012-01-18",7284,7799,1709,1077,0
"2008-04-01",2380,2964,1413,2,0
"2010-04-01",4595,4968,1496,1004,0
"2017-10-12",10223,14293,3310,1681,0
"2017-07-24",10005,13771,3026,1512,0
"2019-07-01",14008,24170,7070,2778,0
"2019-01-01",12310,23610,7021,2762,0
"2009-09-25",3329,4122,1505,1004,0
"2017-04-12",9946,13750,3012,1510,0
"2007-12-19",2302,2915,1413,2,0
"2009-12-16",3329,4113,1503,1003,0
"2019-10-09",14088,24219,7079,2802,0
"2011-09-05",7382,7741,1703,1065,0
"2019-04-06",13832,23907,7039,2769,0
"2010-11-17",5430,5957,1524,1027,0
"2018-09-28",12109,23382,6982,2755,0
"2012-12-11",7589,7868,1964,39,0
"2015-10-01",9380,13410,2905,1450,0
"2016-12-27",9819,13617,2992,1506,0
"2009-06-17",3209,4031,1502,1004,0
"2013-02-20",7800,8004,1971,40,0
"2012-10-31",7593,7860,1965,38,0
"2013-05-21",7973,8373,1989,41,0
"2012-03-26",7425,7895,1720,1077,0
"2015-07-03",9085,10505,1976,655,0
