"snapshot","kingdom","speciesCount"
"2016-01-04",8,5
"2018-04-09",0,134
"2018-04-09",1,49037
"2018-04-09",2,15
"2018-04-09",3,864
"2018-04-09",4,4298
"2018-04-09",5,11208
"2018-04-09",6,20096
"2018-04-09",7,489
"2018-04-09",8,6
"2008-06-27",0,12
"2008-06-27",1,58808
"2008-06-27",2,11
"2008-06-27",3,459
"2008-06-27",4,943
"2008-06-27",5,4810
"2008-06-27",6,11624
"2008-06-27",7,475
"2008-06-27",8,5
"2010-11-17",0,16
"2010-11-17",1,22921
"2010-11-17",2,11
"2010-11-17",3,558
"2010-11-17",4,1647
"2010-11-17",5,7944
"2010-11-17",6,12240
"2010-11-17",7,483
"2020-01-01",0,162
"2020-01-01",1,63594
"2020-01-01",2,19
"2020-01-01",3,1518
"2020-01-01",4,4717
"2020-01-01",5,14612
"2020-01-01",6,22486
"2020-01-01",7,629
"2020-01-01",8,13
"2019-04-06",0,159
"2019-04-06",1,58972
"2019-04-06",2,17
"2019-04-06",3,1373
"2019-04-06",4,4628
"2019-04-06",5,13809
"2019-04-06",6,21868
"2019-04-06",7,605
"2013-05-21",0,111
"2019-04-06",8,12
"2013-05-21",1,36394
"2013-05-21",2,13
"2013-05-21",3,611
"2013-05-21",4,2741
"2013-05-21",5,8419
"2013-05-21",6,14732
"2013-05-21",7,514
"2013-05-21",8,5
"2015-04-09",0,121
"2015-04-09",1,40949
"2015-04-09",2,14
"2015-04-09",3,717
"2011-02-21",0,18
"2015-04-09",4,3474
"2011-02-21",1,24804
"2015-04-09",5,9620
"2011-02-21",2,11
"2015-04-09",6,16008
"2011-02-21",3,558
"2015-04-09",7,534
"2011-02-21",4,1731
"2015-04-09",8,5
"2011-02-21",5,8131
"2011-02-21",6,12524
"2011-02-21",7,483
"2019-01-01",0,137
"2019-01-01",1,58264
"2019-01-01",2,15
"2020-07-01",0,164
"2019-01-01",3,964
"2020-07-01",1,64034
"2019-01-01",4,4289
"2020-07-01",2,19
"2019-01-01",5,13392
"2020-07-01",3,1547
"2019-01-01",6,21661
"2020-07-01",4,4784
"2019-01-01",7,544
"2020-07-01",5,14794
"2019-01-01",8,12
"2020-07-01",6,22928
"2020-07-01",7,633
"2020-07-01",8,13
"2008-04-01",0,11
"2008-04-01",1,57781
"2008-04-01",2,11
"2008-04-01",3,237
"2008-04-01",4,617
"2008-04-01",5,4030
"2008-04-01",6,10902
"2008-04-01",7,468
"2008-04-01",8,5
"2017-10-12",0,133
"2017-10-12",1,46492
"2017-10-12",2,14
"2017-10-12",3,842
"2017-10-12",4,4227
"2017-10-12",5,10889
"2017-10-12",6,19549
"2017-10-12",7,488
"2017-10-12",8,6
"2013-07-09",0,112
"2013-07-09",1,36668
"2013-07-09",2,13
"2013-07-09",3,611
"2012-10-31",0,111
"2013-07-09",4,2796
"2012-10-31",1,34750
"2013-07-09",5,8546
"2012-10-31",2,11
"2013-07-09",6,14754
"2012-10-31",3,600
"2013-07-09",7,514
"2012-10-31",4,2693
"2013-07-09",8,5
"2012-10-31",5,8061
"2012-10-31",6,14370
"2012-10-31",7,514
"2012-10-31",8,5
"2018-09-28",0,134
"2018-09-28",1,57877
"2018-09-28",2,15
"2018-09-28",3,910
"2018-09-28",4,4271
"2018-09-28",5,13171
"2018-09-28",6,20791
"2018-09-28",7,542
"2018-09-28",8,6
"2019-07-01",0,160
"2019-07-01",1,59904
"2019-07-01",2,17
"2019-07-01",3,1373
"2019-07-01",4,4628
"2019-07-01",5,14009
"2019-07-01",6,22150
"2019-07-01",7,607
"2019-07-01",8,13
"2017-04-12",0,130
"2017-04-12",1,45945
"2017-04-12",2,14
"2017-04-12",3,756
"2017-04-12",4,3622
"2017-04-12",5,10981
"2017-04-12",6,19456
"2017-04-12",7,489
"2017-04-12",8,5
"2009-04-06",0,13
"2009-04-06",1,59776
"2009-04-06",2,11
"2009-04-06",3,483
"2009-04-06",4,1080
"2009-04-06",5,4986
"2009-04-06",6,11814
"2009-04-06",7,475
"2009-04-06",8,5
"2020-10-01",0,164
"2020-10-01",1,64301
"2020-10-01",2,19
"2020-10-01",3,1548
"2020-10-01",4,4801
"2020-10-01",5,14800
"2020-10-01",6,23055
"2020-10-01",7,633
"2020-10-01",8,13
"2016-04-05",0,127
"2016-04-05",1,43411
"2016-04-05",2,14
"2016-04-05",3,761
"2016-04-05",4,3636
"2016-04-05",5,10924
"2016-04-05",6,18465
"2016-04-05",7,537
"2016-04-05",8,5
"2013-12-20",0,109
"2013-12-20",1,36519
"2013-12-20",2,13
"2016-12-27",0,132
"2013-12-20",3,585
"2016-12-27",1,44948
"2013-12-20",4,2796
"2016-12-27",2,14
"2013-12-20",5,8196
"2016-12-27",3,774
"2013-12-20",6,14800
"2016-12-27",4,3678
"2013-12-20",7,514
"2016-12-27",5,11002
"2013-12-20",8,5
"2016-12-27",6,19463
"2016-12-27",7,489
"2016-12-27",8,5
"2008-10-10",0,12
"2008-10-10",1,58920
"2008-10-10",2,11
"2008-10-10",3,459
"2008-10-10",4,1011
"2008-10-10",5,4860
"2008-10-10",6,11637
"2008-10-10",7,475
"2008-10-10",8,5
"2012-03-26",0,49
"2012-03-26",1,35541
"2012-07-13",0,53
"2012-03-26",2,11
"2012-07-13",1,33920
"2012-03-26",3,628
"2012-07-13",2,11
"2012-03-26",4,2046
"2012-07-13",3,620
"2012-03-26",5,9048
"2012-07-13",4,2050
"2012-03-26",6,14636
"2012-07-13",5,8672
"2012-03-26",7,487
"2012-07-13",6,14386
"2012-03-26",8,5
"2012-07-13",7,486
"2012-12-11",0,110
"2012-07-13",8,5
"2012-12-11",1,35389
"2012-12-11",2,11
"2012-12-11",3,600
"2012-12-11",4,2693
"2012-12-11",5,8380
"2012-12-11",6,14369
"2012-12-11",7,514
"2012-12-11",8,5
"2015-07-03",0,123
"2015-07-03",1,40914
"2015-07-03",2,14
"2015-07-03",3,718
"2015-07-03",4,3457
"2015-07-03",5,9874
"2015-07-03",6,16267
"2015-07-03",7,534
"2015-07-03",8,5
"2014-09-08",0,115
"2014-09-08",1,37793
"2014-09-08",2,14
"2014-09-08",3,635
"2014-09-08",4,3001
"2014-09-08",5,8426
"2014-09-08",6,14882
"2014-09-08",7,466
"2014-09-08",8,5
"2009-09-25",0,13
"2009-09-25",1,60186
"2009-09-25",2,11
"2009-09-25",3,545
"2009-09-25",4,1093
"2009-09-25",5,5216
"2009-09-25",6,11968
"2009-09-25",7,475
"2009-09-25",8,5
"2010-04-01",0,14
"2010-04-01",1,60512
"2010-04-01",2,11
"2010-04-01",3,545
"2014-03-28",0,111
"2010-04-01",4,1085
"2014-03-28",1,37145
"2010-04-01",5,5251
"2014-03-28",2,14
"2010-04-01",6,12010
"2014-03-28",3,609
"2010-04-01",7,473
"2014-03-28",4,2993
"2010-04-01",8,5
"2014-03-28",5,8284
"2014-03-28",6,14890
"2014-03-28",7,516
"2014-03-28",8,5
"2020-04-01",0,164
"2020-04-01",1,63003
"2020-04-01",2,19
"2020-04-01",3,1518
"2020-04-01",4,4720
"2020-04-01",5,14632
"2020-04-01",6,22636
"2020-04-01",7,629
"2020-04-01",8,13
"2009-06-17",0,13
"2009-06-17",1,60018
"2009-06-17",2,11
"2009-06-17",3,483
"2009-06-17",4,1084
"2009-06-17",5,5076
"2009-06-17",6,11902
"2009-06-17",7,475
"2009-06-17",8,5
"2019-10-09",0,160
"2019-10-09",1,60426
"2019-10-09",2,17
"2019-10-09",3,1376
"2019-10-09",4,4700
"2019-10-09",5,14150
"2019-10-09",6,22071
"2019-10-09",7,609
"2019-10-09",8,13
"2018-07-11",0,134
"2018-07-11",1,57192
"2018-07-11",2,15
"2018-07-11",3,875
"2018-07-11",4,4247
"2018-07-11",5,13060
"2012-01-18",0,46
"2018-07-11",6,20651
"2012-01-18",1,35342
"2018-07-11",7,541
"2012-01-18",2,11
"2018-07-11",8,6
"2012-01-18",3,579
"2012-01-18",4,1343
"2012-01-18",5,6196
"2012-01-18",6,12408
"2012-01-18",7,485
"2012-01-18",8,5
"2013-02-20",0,110
"2013-02-20",1,35827
"2013-02-20",2,11
"2013-02-20",3,601
"2013-02-20",4,2705
"2013-02-20",5,8405
"2015-01-19",0,115
"2013-02-20",6,14484
"2015-01-19",1,39643
"2017-07-24",0,131
"2013-02-20",7,514
"2015-01-19",2,14
"2017-07-24",1,46103
"2013-02-20",8,5
"2015-01-19",3,714
"2017-07-24",2,14
"2015-01-19",4,3240
"2017-07-24",3,755
"2015-01-19",5,9572
"2017-07-24",4,3623
"2015-01-19",6,15777
"2017-07-24",5,10976
"2015-01-19",7,529
"2017-07-24",6,19449
"2015-01-19",8,5
"2017-07-24",7,489
"2017-12-22",0,133
"2011-09-05",0,21
"2017-07-24",8,5
"2017-12-22",1,49448
"2011-09-05",1,25445
"2017-12-22",2,14
"2011-09-05",2,11
"2017-12-22",3,844
"2011-09-05",3,585
"2017-12-22",4,4302
"2011-09-05",4,1787
"2017-12-22",5,11096
"2011-09-05",5,8287
"2017-12-22",6,19908
"2011-09-05",6,13892
"2017-12-22",7,488
"2011-09-05",7,485
"2017-12-22",8,6
"2011-09-05",8,5
"2009-12-16",0,14
"2010-07-26",0,10
"2009-12-16",1,60460
"2010-07-26",1,60354
"2009-12-16",2,11
"2010-07-26",2,11
"2009-12-16",3,545
"2010-07-26",3,512
"2009-12-16",4,1086
"2010-07-26",4,1055
"2009-12-16",5,5236
"2010-07-26",5,5093
"2009-12-16",6,12005
"2010-07-26",6,11748
"2009-12-16",7,475
"2010-07-26",7,474
"2009-12-16",8,5
"2016-07-04",0,128
"2016-07-04",1,43990
"2016-07-04",2,14
"2016-07-04",3,761
"2016-07-04",4,3698
"2016-07-04",5,10979
"2016-07-04",6,18588
"2016-07-04",7,537
"2016-07-04",8,5
"2016-10-07",0,130
"2016-10-07",1,44467
"2016-10-07",2,14
"2016-10-07",3,773
"2016-10-07",4,3703
"2016-10-07",5,10996
"2016-10-07",6,19351
"2016-10-07",7,489
"2016-10-07",8,5
"2015-10-01",0,126
"2015-10-01",1,42472
"2015-10-01",2,14
"2015-10-01",3,760
"2015-10-01",4,3594
"2015-10-01",5,10263
"2015-10-01",6,18055
"2015-10-01",7,534
"2015-10-01",8,5
"2013-09-10",0,112
"2013-09-10",1,36743
"2013-09-10",2,13
"2013-09-10",3,611
"2013-09-10",4,2796
"2013-09-10",5,8545
"2013-09-10",6,14856
"2013-09-10",7,514
"2013-09-10",8,5
"2008-12-17",0,12
"2008-12-17",1,59504
"2008-12-17",2,11
"2008-12-17",3,459
"2008-12-17",4,1045
"2008-12-17",5,4897
"2008-12-17",6,11735
"2008-12-17",7,475
"2008-12-17",8,5
"2011-06-10",0,18
"2011-06-10",1,30382
"2011-06-10",2,11
"2011-06-10",3,588
"2011-06-10",4,1851
"2011-06-10",5,8315
"2011-06-10",6,13892
"2011-06-10",7,487
"2011-06-10",8,5
"2007-12-19",0,11
"2007-12-19",1,57623
"2007-12-19",2,11
"2007-12-19",3,237
"2007-12-19",4,616
"2007-12-19",5,3973
"2007-12-19",6,10786
"2007-12-19",7,467
"2007-12-19",8,5
"2016-01-04",0,126
"2016-01-04",1,43198
"2016-01-04",2,14
"2016-01-04",3,760
"2016-01-04",4,3617
"2016-01-04",5,10859
"2016-01-04",6,18359
"2016-01-04",7,534
