"snapshot","occurrenceCount"
"2007-12-19",31049
"2008-04-01",31886
"2008-06-27",30285
"2008-10-10",30406
"2008-12-17",30505
"2009-04-06",30578
"2009-06-17",31467
"2009-09-25",31242
"2009-12-16",31173
"2010-04-01",31200
"2010-07-26",30825
"2010-11-17",32755
"2011-02-21",33084
"2011-06-10",33386
"2011-09-05",33454
"2012-01-18",58541
"2012-03-26",34110
"2012-07-13",34326
"2012-10-31",35387
"2012-12-11",35390
"2013-02-20",39060
"2013-05-21",39645
"2013-07-09",39729
"2013-09-10",39989
"2013-12-20",35692
"2014-03-28",39457
"2014-09-08",41439
"2015-01-19",42032
"2015-04-09",43129
"2015-07-03",43229
"2015-10-01",43243
"2016-01-04",47688
"2016-04-05",48897
"2016-07-04",47841
"2016-10-07",50164
"2016-12-27",51945
"2017-04-12",51881
"2017-07-24",52346
"2017-10-12",53466
"2017-12-22",56563
"2018-04-09",64591
"2018-07-11",65597
"2018-09-28",74022
"2019-01-01",75651
"2019-04-06",81398
"2019-07-01",82450
"2019-10-09",82103
"2020-01-01",85209
"2020-04-01",90041
"2020-07-01",97638
"2020-10-01",99973
"2021-01-01",101048
"2021-04-01",103835
"2021-07-01",108630
"2021-10-01",110529
"2022-01-01",111070
"2022-04-01",122250
"2022-07-01",132311
"2022-10-01",133232
"2023-01-01",171502
"2023-04-01",173979
"2023-07-01",175072
"2023-10-01",196323
"2024-01-01",198311
"2024-04-01",200773
"2024-07-01",225852
