"snapshot","kingdom","speciesCount"
"2007-12-19",1,515
"2007-12-19",5,17
"2007-12-19",6,105
"2008-04-01",1,522
"2008-04-01",5,17
"2008-04-01",6,179
"2008-06-27",1,529
"2008-06-27",5,17
"2008-06-27",6,194
"2008-10-10",1,541
"2008-10-10",5,17
"2008-10-10",6,220
"2008-12-17",1,551
"2008-12-17",5,17
"2008-12-17",6,253
"2009-04-06",1,562
"2009-04-06",5,17
"2009-04-06",6,257
"2009-06-17",1,605
"2009-06-17",5,17
"2009-06-17",6,259
"2009-09-25",1,671
"2009-09-25",5,17
"2009-09-25",6,267
"2009-12-16",1,671
"2009-12-16",5,17
"2009-12-16",6,561
"2010-04-01",1,674
"2010-04-01",5,17
"2010-04-01",6,570
"2010-07-26",1,631
"2010-07-26",5,15
"2010-07-26",6,547
"2010-11-17",1,687
"2010-11-17",5,17
"2010-11-17",6,586
"2011-02-21",1,709
"2011-02-21",5,21
"2011-02-21",6,587
"2011-06-10",1,710
"2011-06-10",5,22
"2011-06-10",6,591
"2011-09-05",1,712
"2011-09-05",5,22
"2011-09-05",6,590
"2012-01-18",1,792
"2012-01-18",5,23
"2012-01-18",6,615
"2012-01-18",7,1
"2012-03-26",1,796
"2012-03-26",5,23
"2012-03-26",6,626
"2012-03-26",7,1
"2012-07-13",1,805
"2012-07-13",5,23
"2012-07-13",6,635
"2012-07-13",7,1
"2012-10-31",1,839
"2012-10-31",5,23
"2012-10-31",6,646
"2012-10-31",7,1
"2012-12-11",1,838
"2012-12-11",5,25
"2012-12-11",6,647
"2012-12-11",7,1
"2013-02-20",1,833
"2013-02-20",5,25
"2013-02-20",6,649
"2013-02-20",7,1
"2013-05-21",1,892
"2013-05-21",5,25
"2013-05-21",6,654
"2013-05-21",7,1
"2013-07-09",1,893
"2013-07-09",5,28
"2013-07-09",6,658
"2013-07-09",7,1
"2013-09-10",1,910
"2013-09-10",5,28
"2013-09-10",6,661
"2013-09-10",7,1
"2013-12-20",1,853
"2013-12-20",5,28
"2013-12-20",6,656
"2013-12-20",7,1
"2014-03-28",1,917
"2014-03-28",5,28
"2014-03-28",6,738
"2014-03-28",7,1
"2014-09-08",1,949
"2014-09-08",5,29
"2014-09-08",6,728
"2014-09-08",7,1
"2015-01-19",1,953
"2015-01-19",5,32
"2015-01-19",6,996
"2015-01-19",7,1
"2015-04-09",1,997
"2015-04-09",5,32
"2015-04-09",6,1184
"2015-04-09",7,1
"2015-07-03",1,1008
"2015-07-03",5,32
"2015-07-03",6,1204
"2015-07-03",7,1
"2015-10-01",1,1020
"2015-10-01",5,32
"2015-10-01",6,1272
"2015-10-01",7,1
"2016-01-04",1,1335
"2016-01-04",5,161
"2016-01-04",6,1300
"2016-01-04",7,1
"2016-04-05",1,1362
"2016-04-05",5,161
"2016-04-05",6,1476
"2016-04-05",7,1
"2016-07-04",1,1357
"2016-07-04",5,161
"2016-07-04",6,1478
