"snapshot","kingdom","speciesCount"
"2007-12-19",1,11
"2008-04-01",1,11
"2008-06-27",1,2
"2008-10-10",1,2
"2008-12-17",1,2
"2009-04-06",1,2
"2009-06-17",1,5
"2009-06-17",6,13
"2009-09-25",1,5
"2009-09-25",6,13
"2009-12-16",1,15
"2009-12-16",6,13
"2010-04-01",1,15
"2010-04-01",6,13
"2010-07-26",1,13
"2010-07-26",6,5
"2010-11-17",1,2
"2010-11-17",6,13
"2011-02-21",1,3
"2011-02-21",6,13
"2011-06-10",1,3
"2011-06-10",6,13
"2011-09-05",1,3
"2011-09-05",6,13
"2012-01-18",1,3
"2012-01-18",6,13
"2012-03-26",1,3
"2012-03-26",6,13
"2012-07-13",1,74
"2012-07-13",6,13
"2012-10-31",1,74
"2012-10-31",6,13
"2012-12-11",1,74
"2012-12-11",6,13
"2013-02-20",1,74
"2013-02-20",6,13
"2013-05-21",1,74
"2013-05-21",6,13
"2013-07-09",1,74
"2013-07-09",6,13
"2013-09-10",1,169
"2013-09-10",6,13
"2013-12-20",1,169
"2013-12-20",6,13
"2014-03-28",1,170
"2014-03-28",6,13
"2014-09-08",1,317
"2014-09-08",6,54
"2015-01-19",1,316
"2015-01-19",6,54
"2015-04-09",1,316
"2015-04-09",6,54
"2015-07-03",1,316
"2015-07-03",6,54
"2015-10-01",1,316
"2015-10-01",6,59
"2016-01-04",1,323
"2016-01-04",6,59
"2016-04-05",1,323
"2016-04-05",6,60
"2016-07-04",1,327
"2016-07-04",6,60
"2016-10-07",1,330
"2016-10-07",6,60
"2016-12-27",1,364
"2016-12-27",6,60
"2017-04-12",1,372
"2017-04-12",6,60
"2017-07-24",1,371
"2017-07-24",6,60
"2017-10-12",1,370
"2017-10-12",6,61
"2017-12-22",1,385
"2017-12-22",6,61
"2018-04-09",1,386
"2018-04-09",6,53
"2018-07-11",1,382
"2018-07-11",6,53
"2018-09-28",1,390
"2018-09-28",6,55
"2019-01-01",1,391
"2019-01-01",6,59
"2019-04-06",1,420
"2019-04-06",6,63
"2019-07-01",1,424
"2019-07-01",6,66
"2019-10-09",1,426
"2019-10-09",6,71
"2020-01-01",1,430
"2020-01-01",6,150
"2020-04-01",1,442
"2020-04-01",5,2
"2020-04-01",6,494
"2020-07-01",1,470
"2020-07-01",5,3
"2020-07-01",6,596
"2020-10-01",1,539
"2020-10-01",5,3
"2020-10-01",6,613
"2021-01-01",1,547
"2021-01-01",5,3
"2021-01-01",6,652
"2021-04-01",1,563
"2021-04-01",5,3
"2021-04-01",6,673
"2021-07-01",1,574
"2021-07-01",5,7
"2021-07-01",6,698
"2021-10-01",1,627
"2021-10-01",5,7
"2021-10-01",6,707
"2022-01-01",1,666
"2022-01-01",5,7
"2022-01-01",6,714
"2022-04-01",1,719
"2022-04-01",5,7
"2022-04-01",6,809
"2022-07-01",1,740
"2022-07-01",5,7
"2022-07-01",6,829
"2022-10-01",1,789
"2022-10-01",5,8
"2022-10-01",6,852
"2023-01-01",1,823
"2023-01-01",5,10
"2023-01-01",6,998
"2023-04-01",1,860
"2023-04-01",5,10
"2023-04-01",6,1024
"2023-07-01",1,889
"2023-07-01",5,10
"2023-07-01",6,1036
"2023-07-01",7,1
"2023-10-01",1,957
"2023-10-01",5,10
"2023-10-01",6,1099
"2023-10-01",7,1
"2024-01-01",1,993
"2024-01-01",5,15
"2024-01-01",6,1150
"2024-01-01",7,1
"2024-04-01",1,1027
"2024-04-01",5,15
"2024-04-01",6,1266
"2024-04-01",7,1
"2024-07-01",1,1081
"2024-07-01",5,18
"2024-07-01",6,1285
"2024-07-01",7,1
