"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",197,218,6,0,0
"2008-04-01",207,218,6,0,0
"2008-06-27",229,219,6,0,0
"2008-10-10",251,220,6,0,0
"2008-12-17",249,220,6,0,0
"2009-04-06",250,220,6,0,0
"2009-06-17",266,222,6,0,0
"2009-09-25",246,216,6,0,0
"2009-12-16",252,220,6,0,0
"2010-04-01",253,220,6,0,0
"2010-07-26",248,221,6,0,0
"2010-11-17",239,221,6,0,0
"2011-02-21",248,222,6,0,0
"2011-06-10",248,222,6,0,0
"2011-09-05",254,222,6,0,0
"2012-01-18",257,222,6,0,0
"2012-03-26",263,217,6,0,0
"2012-07-13",325,228,6,0,0
"2012-10-31",338,232,6,0,0
"2012-12-11",336,231,6,0,0
"2013-02-20",340,231,7,0,0
"2013-05-21",336,236,7,0,0
"2013-07-09",335,234,8,0,0
"2013-09-10",343,290,7,0,0
"2013-12-20",343,290,7,0,0
"2014-03-28",401,340,8,0,0
"2014-09-08",473,485,10,0,0
"2015-01-19",533,513,10,0,0
"2015-04-09",547,526,10,0,0
"2015-07-03",551,526,10,0,0
"2015-10-01",562,526,10,0,0
"2016-01-04",648,590,15,0,0
"2016-04-05",665,591,15,0,0
"2016-07-04",667,591,15,0,0
"2016-10-07",672,597,15,0,0
"2016-12-27",687,609,24,0,0
"2017-04-12",673,613,24,0,0
"2017-07-24",694,637,24,0,0
"2017-10-12",700,636,24,0,0
"2017-12-22",706,640,33,0,0
"2018-04-09",712,639,36,0,0
"2018-07-11",727,653,36,0,0
"2018-09-28",1239,1013,36,0,0
"2019-01-01",1284,1083,36,0,0
"2019-04-06",1283,1095,88,1,0
"2019-07-01",1343,1140,88,1,0
"2019-10-09",1431,1279,88,1,0
"2020-01-01",1455,1420,89,1,0
"2020-04-01",1505,1545,89,1,0
"2020-07-01",1580,1625,126,6,0
"2020-10-01",1596,1659,130,6,0
"2021-01-01",1623,1691,130,6,0
"2021-04-01",1678,1747,133,6,0
"2021-07-01",1695,1760,144,14,0
"2021-10-01",1708,1806,146,14,0
"2022-01-01",1731,1826,147,14,0
"2022-04-01",1796,1984,155,27,0
"2022-07-01",1867,2045,159,27,0
"2022-10-01",1904,2088,163,28,0
"2023-01-01",2123,2450,184,30,0
"2023-04-01",2279,2559,189,31,0
"2023-07-01",2305,2575,191,33,0
"2023-10-01",2334,2624,197,57,0
"2024-01-01",2336,2667,210,56,0
"2024-04-01",2357,2712,217,58,0
"2024-07-01",2532,2961,237,71,0
