"snapshot","kingdom","speciesCount"
"2007-12-19",1,671
"2007-12-19",5,17
"2007-12-19",6,361
"2008-04-01",1,678
"2008-04-01",5,17
"2008-04-01",6,381
"2008-06-27",1,684
"2008-06-27",5,17
"2008-06-27",6,442
"2008-10-10",1,693
"2008-10-10",5,17
"2008-10-10",6,467
"2008-12-17",1,703
"2008-12-17",5,17
"2008-12-17",6,474
"2009-04-06",1,705
"2009-04-06",5,17
"2009-04-06",6,479
"2009-06-17",1,742
"2009-06-17",5,17
"2009-06-17",6,490
"2009-09-25",1,756
"2009-09-25",5,17
"2009-09-25",6,504
"2009-12-16",1,766
"2009-12-16",5,17
"2009-12-16",6,770
"2010-04-01",1,769
"2010-04-01",5,17
"2010-04-01",6,777
"2010-07-26",1,721
"2010-07-26",5,15
"2010-07-26",6,749
"2010-11-17",1,767
"2010-11-17",5,17
"2010-11-17",6,792
"2011-02-21",1,790
"2011-02-21",5,21
"2011-02-21",6,793
"2011-06-10",1,791
"2011-06-10",5,22
"2011-06-10",6,801
"2011-09-05",1,793
"2011-09-05",5,22
"2011-09-05",6,812
"2012-01-18",1,876
"2012-01-18",5,23
"2012-01-18",6,847
"2012-01-18",7,1
"2012-03-26",1,880
"2012-03-26",5,23
"2012-03-26",6,855
"2012-03-26",7,1
"2012-07-13",1,922
"2012-07-13",5,23
"2012-07-13",6,861
"2012-07-13",7,1
"2012-10-31",1,944
"2012-10-31",5,23
"2012-10-31",6,912
"2012-10-31",7,1
"2012-12-11",1,943
"2012-12-11",5,25
"2012-12-11",6,913
"2012-12-11",7,1
"2013-02-20",1,939
"2013-02-20",5,25
"2013-02-20",6,916
"2013-02-20",7,1
"2013-05-21",1,997
"2013-05-21",5,25
"2013-05-21",6,917
"2013-05-21",7,1
"2013-07-09",1,1052
"2013-07-09",5,28
"2013-07-09",6,921
"2013-07-09",7,1
"2013-09-10",1,1091
"2013-09-10",5,28
"2013-09-10",6,919
"2013-09-10",7,1
"2013-12-20",1,1034
"2013-12-20",5,28
"2013-12-20",6,913
"2013-12-20",7,1
"2014-03-28",1,1099
"2014-03-28",5,28
"2014-03-28",6,960
"2014-03-28",7,1
"2014-09-08",1,1242
"2014-09-08",5,29
"2014-09-08",6,1025
"2014-09-08",7,1
"2015-01-19",1,1290
"2015-01-19",5,32
"2015-01-19",6,1289
"2015-01-19",7,1
"2015-04-09",1,1325
"2015-04-09",5,32
"2015-04-09",6,1458
"2015-04-09",7,1
"2015-07-03",1,1337
"2015-07-03",5,32
"2015-07-03",6,1476
"2015-07-03",7,1
"2015-10-01",1,1341
"2015-10-01",5,32
"2015-10-01",6,1489
"2015-10-01",7,1
"2016-01-04",1,1650
"2016-01-04",5,161
"2016-01-04",6,1511
"2016-01-04",7,1
"2016-04-05",1,1664
"2016-04-05",5,161
"2016-04-05",6,1602
"2016-04-05",7,1
"2016-07-04",1,1659
"2016-07-04",5,161
"2016-07-04",6,1604
"2016-07-04",7,1
"2016-10-07",1,1709
"2016-10-07",5,167
"2016-10-07",6,1636
"2016-10-07",7,1
"2016-12-27",1,1738
"2016-12-27",5,169
"2016-12-27",6,1640
"2016-12-27",7,1
"2017-04-12",1,1765
"2017-04-12",5,178
"2017-04-12",6,1620
"2017-04-12",7,1
"2017-07-24",1,1816
"2017-07-24",5,180
"2017-07-24",6,1619
"2017-07-24",7,1
"2017-10-12",1,1917
"2017-10-12",5,186
"2017-10-12",6,1642
"2017-10-12",7,1
"2017-12-22",1,2700
"2017-12-22",4,74
"2017-12-22",5,186
"2017-12-22",6,1736
"2017-12-22",7,1
"2018-04-09",1,2727
"2018-04-09",4,74
"2018-04-09",5,186
"2018-04-09",6,2555
"2018-04-09",7,1
"2018-07-11",1,2730
"2018-07-11",4,74
"2018-07-11",5,204
"2018-07-11",6,2636
"2018-07-11",7,1
"2018-09-28",1,2764
"2018-09-28",4,74
"2018-09-28",5,207
"2018-09-28",6,3265
"2018-09-28",7,1
"2019-01-01",1,2813
"2019-01-01",4,74
"2019-01-01",5,206
"2019-01-01",6,3333
"2019-01-01",7,1
"2019-04-06",1,2848
"2019-04-06",4,75
"2019-04-06",5,208
"2019-04-06",6,3346
"2019-04-06",7,1
"2019-07-01",1,2954
"2019-07-01",4,75
"2019-07-01",5,212
"2019-07-01",6,3379
"2019-07-01",7,1
"2019-10-09",1,3075
"2019-10-09",4,75
"2019-10-09",5,212
"2019-10-09",6,3388
"2019-10-09",7,1
"2020-01-01",1,3166
"2020-01-01",4,75
"2020-01-01",5,229
"2020-01-01",6,3414
"2020-01-01",7,1
"2020-04-01",1,3205
"2020-04-01",3,75
"2020-04-01",4,91
"2020-04-01",5,250
"2020-04-01",6,3459
"2020-04-01",7,7
"2020-07-01",1,3293
"2020-07-01",3,75
"2020-07-01",4,91
"2020-07-01",5,300
"2020-07-01",6,3537
"2020-07-01",7,7
"2020-10-01",1,3409
"2020-10-01",3,75
"2020-10-01",4,91
"2020-10-01",5,301
"2020-10-01",6,3547
"2020-10-01",7,7
"2021-01-01",1,3421
"2021-01-01",3,75
"2021-01-01",4,91
"2021-01-01",5,307
"2021-01-01",6,3590
"2021-01-01",7,7
"2021-04-01",1,3516
"2021-04-01",3,75
"2021-04-01",4,91
"2021-04-01",5,332
"2021-04-01",6,3630
"2021-04-01",7,7
"2021-07-01",1,3533
"2021-07-01",3,76
"2021-07-01",4,91
"2021-07-01",5,331
"2021-07-01",6,3644
"2021-07-01",7,7
"2021-10-01",1,3617
"2021-10-01",3,84
"2021-10-01",4,91
