"snapshot","speciesCount"
"2007-12-19",1049
"2008-04-01",1076
"2008-06-27",1143
"2008-10-10",1177
"2008-12-17",1194
"2009-04-06",1201
"2009-06-17",1249
"2009-09-25",1277
"2009-12-16",1553
"2010-04-01",1563
"2010-07-26",1485
"2010-11-17",1576
"2011-02-21",1604
"2011-06-10",1614
"2011-09-05",1627
"2012-01-18",1747
"2012-03-26",1759
"2012-07-13",1807
"2012-10-31",1880
"2012-12-11",1882
"2013-02-20",1881
"2013-05-21",1940
"2013-07-09",2002
"2013-09-10",2039
"2013-12-20",1976
"2014-03-28",2088
"2014-09-08",2297
"2015-01-19",2612
"2015-04-09",2816
"2015-07-03",2846
"2015-10-01",2863
"2016-01-04",3323
"2016-04-05",3428
"2016-07-04",3425
"2016-10-07",3513
"2016-12-27",3548
"2017-04-12",3564
"2017-07-24",3616
"2017-10-12",3746
"2017-12-22",4697
"2018-04-09",5543
"2018-07-11",5645
"2018-09-28",6311
"2019-01-01",6427
"2019-04-06",6478
"2019-07-01",6621
"2019-10-09",6751
"2020-01-01",6885
"2020-04-01",7087
"2020-07-01",7303
"2020-10-01",7430
"2021-01-01",7491
"2021-04-01",7651
"2021-07-01",7682
"2021-10-01",7887
"2022-01-01",7949
"2022-04-01",8220
"2022-07-01",8680
"2022-10-01",8758
"2023-01-01",9084
"2023-04-01",9337
"2023-07-01",9412
"2023-10-01",9530
"2024-01-01",9592
"2024-04-01",9685
"2024-07-01",10012
