"snapshot","national","international"
"2007-12-19",0,28491
"2008-04-01",0,28532
"2008-06-27",0,28687
"2008-10-10",0,28802
"2008-12-17",0,28843
"2009-04-06",0,28914
"2009-06-17",0,29262
"2009-09-25",0,29040
"2009-12-16",0,29089
"2010-04-01",0,29116
"2010-07-26",0,28741
"2010-11-17",0,30671
"2011-02-21",0,30968
"2011-06-10",0,31216
"2011-09-05",0,31284
"2012-01-18",0,56371
"2012-03-26",0,31940
"2012-07-13",0,32156
"2012-10-31",0,33121
"2012-12-11",0,33069
"2013-02-20",0,36729
"2013-05-21",0,37411
"2013-07-09",0,37523
"2013-09-10",0,37819
"2013-12-20",0,35692
"2014-03-28",0,39456
"2014-09-08",0,41438
"2015-01-19",0,42031
"2015-04-09",0,43128
"2015-07-03",0,43228
"2015-10-01",0,43243
"2016-01-04",0,47688
"2016-04-05",0,48224
"2016-07-04",0,47841
"2016-10-07",0,50152
"2016-12-27",0,51945
"2017-04-12",0,51881
"2017-07-24",0,52195
"2017-10-12",0,53315
"2017-12-22",2049,54363
"2018-04-09",2049,60282
"2018-07-11",2049,61288
"2018-09-28",2049,69713
"2019-01-01",2049,71342
"2019-04-06",7254,71884
"2019-07-01",7254,70939
"2019-10-09",7254,70592
"2020-01-01",7254,73698
"2020-04-01",7254,78530
"2020-07-01",14048,79135
"2020-10-01",14048,81470
"2021-01-01",14048,82483
"2021-04-01",14048,85235
"2021-07-01",18297,85781
"2021-10-01",18297,87680
"2022-01-01",18297,88254
"2022-04-01",25435,92136
"2022-07-01",25435,102201
"2022-10-01",25435,103118
"2023-01-01",25435,141388
"2023-04-01",25435,143835
"2023-07-01",25435,144928
"2023-10-01",43848,149753
"2024-01-01",43848,154312
"2024-04-01",43848,156774
"2024-07-01",61840,163861
