"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",208,213,0,0,0
"2008-04-01",218,213,0,0,0
"2008-06-27",240,214,0,0,0
"2008-10-10",262,215,0,0,0
"2008-12-17",260,215,0,0,0
"2009-04-06",261,215,0,0,0
"2009-06-17",277,217,0,0,0
"2009-09-25",255,213,0,0,0
"2009-12-16",262,216,0,0,0
"2010-04-01",263,216,0,0,0
"2010-07-26",258,217,0,0,0
"2010-11-17",252,214,0,0,0
"2011-02-21",261,215,0,0,0
"2011-06-10",261,215,0,0,0
"2011-09-05",267,215,0,0,0
"2012-01-18",270,215,0,0,0
"2012-03-26",272,214,0,0,0
"2012-07-13",344,215,0,0,0
"2012-10-31",357,219,0,0,0
"2012-12-11",355,218,0,0,0
"2013-02-20",360,218,0,0,0
"2013-05-21",356,223,0,0,0
"2013-07-09",355,222,0,0,0
"2013-09-10",363,277,0,0,0
"2013-12-20",363,277,0,0,0
"2014-03-28",426,323,0,0,0
"2014-09-08",500,468,0,0,0
"2015-01-19",570,486,0,0,0
"2015-04-09",586,497,0,0,0
"2015-07-03",590,497,0,0,0
"2015-10-01",601,497,0,0,0
"2016-01-04",691,562,0,0,0
"2016-04-05",708,563,0,0,0
"2016-07-04",710,563,0,0,0
"2016-10-07",716,568,0,0,0
"2016-12-27",732,588,0,0,0
"2017-04-12",720,590,0,0,0
"2017-07-24",746,609,0,0,0
"2017-10-12",752,608,0,0,0
"2017-12-22",758,621,0,0,0
"2018-04-09",763,624,0,0,0
"2018-07-11",778,638,0,0,0
"2018-09-28",1314,974,0,0,0
"2019-01-01",1370,1033,0,0,0
"2019-04-06",1369,1098,0,0,0
"2019-07-01",1441,1131,0,0,0
"2019-10-09",1537,1262,0,0,0
"2020-01-01",1555,1410,0,0,0
"2020-04-01",1612,1528,0,0,0
"2020-07-01",1698,1627,12,0,0
"2020-10-01",1718,1661,12,0,0
"2021-01-01",1745,1693,12,0,0
"2021-04-01",1800,1752,12,0,0
"2021-07-01",1821,1774,18,0,0
"2021-10-01",1837,1819,18,0,0
"2022-01-01",1861,1839,18,0,0
"2022-04-01",1951,1991,20,0,0
"2022-07-01",2032,2046,20,0,0
"2022-10-01",2070,2093,20,0,0
"2023-01-01",2350,2414,23,0,0
"2023-04-01",2526,2508,24,0,0
"2023-07-01",2559,2520,25,0,0
"2023-10-01",2579,2580,53,0,0
"2024-01-01",2585,2633,51,0,0
"2024-04-01",2614,2679,51,0,0
"2024-07-01",2817,2913,71,0,0
