"snapshot","national","international"
"2007-12-19",1,977
"2008-04-01",1,1004
"2008-06-27",1,1076
"2008-10-10",1,1110
"2008-12-17",1,1126
"2009-04-06",1,1132
"2009-06-17",1,1182
"2009-09-25",1,1209
"2009-12-16",1,1236
"2010-04-01",1,1248
"2010-07-26",1,1166
"2010-11-17",1,1263
"2011-02-21",1,1292
"2011-06-10",1,1301
"2011-09-05",1,1315
"2012-01-18",1,1443
"2012-03-26",1,1455
"2012-07-13",1,1503
"2012-10-31",1,1515
"2012-12-11",1,1491
"2013-02-20",1,1490
"2013-05-21",1,1616
"2013-07-09",1,1686
"2013-09-10",1,1738
"2013-12-20",1,1976
"2014-03-28",1,2087
"2014-09-08",1,2296
"2015-01-19",1,2611
"2015-04-09",1,2815
"2015-07-03",1,2845
"2015-10-01",1,2863
"2016-01-04",1,3323
"2016-04-05",1,3341
"2016-07-04",1,3425
"2016-10-07",1,3511
"2016-12-27",1,3548
"2017-04-12",1,3564
"2017-07-24",1,3613
"2017-10-12",1,3743
"2017-12-22",241,4654
"2018-04-09",241,5402
"2018-07-11",241,5512
"2018-09-28",241,6205
"2019-01-01",241,6326
"2019-04-06",284,6359
"2019-07-01",284,6396
"2019-10-09",284,6405
"2020-01-01",284,6549
"2020-04-01",284,6755
"2020-07-01",298,6942
"2020-10-01",298,7089
"2021-01-01",298,7151
"2021-04-01",298,7310
"2021-07-01",308,7339
"2021-10-01",308,7598
"2022-01-01",308,7666
"2022-04-01",327,7925
"2022-07-01",327,8394
"2022-10-01",327,8474
"2023-01-01",327,8813
"2023-04-01",327,9068
"2023-07-01",327,9148
"2023-10-01",340,9315
"2024-01-01",340,9550
"2024-04-01",340,9643
"2024-07-01",344,9966
