"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",301
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",51
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",58
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",39
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",22
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",243
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",678
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",1128
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",14
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",1261
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",121
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",90
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1100
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",176
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",98
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",217
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",13
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",51
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",97
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2546
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",247
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1300
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4568
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",100
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12873
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",151
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",76
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2928
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
