"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",223,1,0,0,0
"2013-07-09",226,1,0,0,0
"2013-09-10",226,1,0,0,0
"2013-12-20",226,1,0,0,0
"2014-03-28",153,1,0,0,0
"2014-09-08",153,1,0,0,0
"2015-01-19",153,1,0,0,0
"2015-04-09",153,1,0,0,0
"2015-07-03",153,1,0,0,0
"2015-10-01",153,1,0,0,0
"2016-01-04",153,1,0,0,0
"2016-04-05",153,1,0,0,0
"2016-07-04",153,1,0,0,0
"2016-10-07",153,1,0,0,0
"2016-12-27",153,1,0,0,0
"2017-04-12",153,1,0,0,0
"2017-07-24",153,1,0,0,0
"2017-10-12",153,1,0,0,0
"2017-12-22",313,726,69,0,0
"2018-04-09",605,904,69,0,0
"2018-07-11",629,939,69,0,0
"2018-09-28",629,939,69,0,0
"2019-01-01",629,939,69,0,0
"2019-04-06",645,1000,80,0,0
"2019-07-01",645,1000,80,0,0
"2019-10-09",645,1000,80,0,0
"2020-01-01",645,1000,80,0,0
"2020-04-01",644,1011,80,0,0
"2020-07-01",618,1032,94,0,0
"2020-10-01",618,1032,94,0,0
"2021-01-01",618,1032,94,0,0
"2021-04-01",618,1032,94,0,0
"2021-07-01",618,1032,106,0,0
"2021-10-01",618,1032,106,0,0
"2022-01-01",618,1032,106,0,0
"2022-04-01",631,1032,125,0,0
