"snapshot","national","international"
"2019-01-01",300,7021
"2009-09-25",0,3414
"2017-04-12",0,6207
"2007-12-19",0,2919
"2009-12-16",0,3535
"2019-10-09",341,7270
"2011-09-05",0,3831
"2019-04-06",341,7085
"2010-11-17",0,3764
"2018-09-28",300,6723
"2012-12-11",0,3499
"2015-10-01",0,5813
"2016-12-27",0,6118
"2009-06-17",0,3242
"2013-02-20",0,3569
"2012-10-31",0,3999
"2013-05-21",0,3629
"2012-03-26",0,3944
"2015-07-03",0,5554
"2013-07-09",0,3780
"2015-01-19",0,4833
"2008-12-17",0,3372
"2018-07-11",300,6733
"2011-02-21",0,3775
"2008-06-27",0,3207
"2013-12-20",0,4642
"2017-12-22",300,6341
"2014-03-28",0,4789
"2015-04-09",0,5399
"2008-10-10",0,3310
"2013-09-10",0,4117
"2009-04-06",0,3131
"2012-07-13",0,3992
"2014-09-08",0,4598
"2016-10-07",0,6075
"2010-07-26",0,3507
"2016-07-04",0,6031
"2018-04-09",300,6060
"2016-01-04",0,5890
"2016-04-05",0,6020
"2011-06-10",0,3927
"2012-01-18",0,3753
"2008-04-01",0,3010
"2010-04-01",0,3568
"2017-10-12",0,6240
"2017-07-24",0,6228
"2019-07-01",341,7232
