"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",590,616,2,0,0
"2009-09-25",282,75,0,0,0
"2017-04-12",524,350,0,0,0
"2007-12-19",99,60,0,0,0
"2009-12-16",288,76,0,0,0
"2019-10-09",645,668,3,5,0
"2011-09-05",429,120,0,0,0
"2019-04-06",608,661,3,5,0
"2010-11-17",431,122,0,0,0
"2018-09-28",508,439,2,0,0
"2012-12-11",447,161,0,0,0
"2015-10-01",496,310,0,0,0
"2016-12-27",524,347,0,0,0
"2009-06-17",265,74,0,0,0
"2013-02-20",484,176,0,0,0
"2012-10-31",447,161,0,0,0
"2013-05-21",501,181,0,0,0
"2012-03-26",429,121,0,0,0
"2015-07-03",486,306,0,0,0
"2013-07-09",501,181,0,0,0
"2015-01-19",465,307,0,0,0
"2008-12-17",124,59,0,0,0
"2018-07-11",510,443,2,0,0
"2011-02-21",398,115,0,0,0
"2008-06-27",135,60,0,0,0
"2013-12-20",488,195,0,0,0
"2017-12-22",523,395,2,0,0
"2014-03-28",494,203,0,0,0
"2015-04-09",477,310,0,0,0
"2008-10-10",135,60,0,0,0
"2013-09-10",488,195,0,0,0
"2009-04-06",245,65,0,0,0
"2012-07-13",447,160,0,0,0
"2014-09-08",446,285,0,0,0
"2016-10-07",513,334,0,0,0
"2010-07-26",402,88,0,0,0
"2016-07-04",503,332,0,0,0
"2018-04-09",529,395,2,0,0
"2016-01-04",481,325,0,0,0
"2016-04-05",501,329,0,0,0
"2011-06-10",426,120,0,0,0
"2012-01-18",429,121,0,0,0
"2008-04-01",97,60,0,0,0
"2010-04-01",294,76,0,0,0
"2017-10-12",538,382,2,0,0
"2017-07-24",543,380,2,0,0
"2019-07-01",632,665,3,5,0
