"snapshot","national","international"
"2015-07-03",0,9606
"2015-01-19",0,8964
"2008-04-01",0,3924
"2014-09-08",0,8774
"2008-06-27",0,4882
"2013-09-10",0,7359
"2009-09-25",0,5476
"2011-06-10",0,6509
"2013-02-20",0,5748
"2013-05-21",0,5778
"2008-12-17",0,5110
"2011-02-21",0,6396
"2016-12-27",0,10581
"2015-04-09",0,9364
"2010-11-17",0,6376
"2010-07-26",0,6080
"2009-12-16",0,6089
"2012-07-13",0,6885
"2014-03-28",0,8654
"2016-07-04",0,10366
"2009-04-06",0,4944
"2016-01-04",0,10115
"2016-10-07",0,10395
"2008-10-10",0,5010
"2016-04-05",0,10255
"2017-04-12",0,10699
"2009-06-17",0,5005
"2013-07-09",0,7155
"2012-12-11",0,5688
"2012-10-31",0,7061
"2012-03-26",0,6517
"2010-04-01",0,6108
"2013-12-20",0,7767
"2011-09-05",0,6480
"2015-10-01",0,10111
"2012-01-18",0,6558
"2007-12-19",0,3296
