"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",1292,739,0,0,0
"2015-01-19",1227,706,0,0,0
"2008-04-01",443,101,0,0,0
"2014-09-08",1227,699,0,0,0
"2008-06-27",742,215,0,0,0
"2013-09-10",1119,596,0,0,0
"2009-09-25",766,305,0,0,0
"2011-06-10",850,429,0,0,0
"2013-02-20",1110,578,0,0,0
"2013-05-21",1092,573,0,0,0
"2008-12-17",707,278,0,0,0
"2011-02-21",784,404,0,0,0
"2016-12-27",1320,772,0,0,0
"2015-04-09",1255,713,0,0,0
"2010-11-17",695,421,0,0,0
"2010-07-26",791,311,0,0,0
"2009-12-16",780,310,0,0,0
"2012-07-13",1011,488,0,0,0
"2014-03-28",1221,650,0,0,0
"2016-07-04",1362,765,0,0,0
"2009-04-06",721,288,0,0,0
"2016-01-04",1278,757,0,0,0
"2016-10-07",1301,756,0,0,0
"2008-10-10",756,223,0,0,0
"2016-04-05",1344,763,0,0,0
"2017-04-12",1400,793,0,0,0
"2009-06-17",745,298,0,0,0
"2013-07-09",1117,580,0,0,0
"2012-12-11",1053,559,0,0,0
"2012-10-31",1053,559,0,0,0
"2012-03-26",957,424,0,0,0
"2010-04-01",788,311,0,0,0
"2013-12-20",1122,596,0,0,0
"2011-09-05",850,429,0,0,0
"2015-10-01",1292,755,0,0,0
"2012-01-18",940,440,0,0,0
"2007-12-19",380,78,0,0,0
