"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",4,"HUMAN_OBSERVATION",108
"2016-01-04",4,"UNKNOWN",40
"2012-01-18",0,"UNKNOWN",28
"2013-05-21",3,"OBSERVATION",2
"2015-10-01",0,"FOSSIL_SPECIMEN",231
"2016-01-04",1,"MACHINE_OBSERVATION",437
"2015-01-19",7,"UNKNOWN",33
"2012-10-31",0,"FOSSIL_SPECIMEN",24
"2015-10-01",7,"OBSERVATION",2
"2009-04-06",5,"LIVING_SPECIMEN",144
"2009-04-06",6,"PRESERVED_SPECIMEN",3135
"2012-10-31",7,"OBSERVATION",2
"2017-04-12",0,"MACHINE_OBSERVATION",6
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"OBSERVATION",2
"2012-10-31",1,"LITERATURE",2
"2013-05-21",3,"PRESERVED_SPECIMEN",37
"2014-03-28",6,"FOSSIL_SPECIMEN",86
"2016-07-04",0,"MACHINE_OBSERVATION",6
"2011-06-10",0,"UNKNOWN",27
"2015-01-19",1,"FOSSIL_SPECIMEN",2205
"2007-12-19",4,"UNKNOWN",229
"2015-10-01",6,"HUMAN_OBSERVATION",27
"2008-10-10",7,"OBSERVATION",2
"2013-09-10",0,"FOSSIL_SPECIMEN",24
"2015-04-09",6,"FOSSIL_SPECIMEN",84
"2016-10-07",4,"FOSSIL_SPECIMEN",635
"2008-06-27",4,"UNKNOWN",25
"2012-07-13",3,"OBSERVATION",2
"2012-12-11",5,"UNKNOWN",1154
"2013-09-10",7,"OBSERVATION",2
"2017-04-12",4,"OBSERVATION",575
"2010-11-17",3,"UNKNOWN",11
"2013-09-10",1,"LITERATURE",2
"2014-09-08",4,"UNKNOWN",245
"2015-01-19",3,"OBSERVATION",2
"2008-10-10",6,"LIVING_SPECIMEN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",51
"2016-04-05",4,"UNKNOWN",40
"2016-07-04",4,"OBSERVATION",575
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",462
"2017-04-12",3,"LIVING_SPECIMEN",51
"2017-04-12",4,"PRESERVED_SPECIMEN",173
"2010-07-26",4,"FOSSIL_SPECIMEN",56
"2014-03-28",7,"HUMAN_OBSERVATION",1
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2013-07-09",0,"UNKNOWN",12
"2013-02-20",3,"LIVING_SPECIMEN",50
"2013-02-20",4,"PRESERVED_SPECIMEN",63
"2016-07-04",3,"LIVING_SPECIMEN",50
"2008-12-17",5,"OBSERVATION",179
"2016-10-07",6,"PRESERVED_SPECIMEN",18182
"2015-04-09",7,"HUMAN_OBSERVATION",1
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"OBSERVATION",58568
"2013-12-20",5,"UNKNOWN",1152
"2007-12-19",0,"PRESERVED_SPECIMEN",20
"2008-12-17",4,"LIVING_SPECIMEN",4
"2008-12-17",5,"PRESERVED_SPECIMEN",315
"2009-06-17",6,"LIVING_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",51
"2012-10-31",7,"UNKNOWN",9
"2009-12-16",3,"UNKNOWN",11
"2010-04-01",3,"LIVING_SPECIMEN",48
"2010-04-01",4,"PRESERVED_SPECIMEN",55
"2010-07-26",5,"LIVING_SPECIMEN",144
"2010-07-26",6,"PRESERVED_SPECIMEN",4625
"2013-07-09",1,"OBSERVATION",58570
"2016-01-04",5,"UNKNOWN",729
"2012-01-18",1,"UNKNOWN",4914
"2012-12-11",0,"HUMAN_OBSERVATION",1
"2013-05-21",4,"OBSERVATION",587
"2015-10-01",1,"FOSSIL_SPECIMEN",2473
"2016-04-05",0,"PRESERVED_SPECIMEN",470
"2012-10-31",1,"FOSSIL_SPECIMEN",1990
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",51
"2012-07-13",3,"UNKNOWN",11
"2013-07-09",0,"HUMAN_OBSERVATION",1
"2017-04-12",1,"MACHINE_OBSERVATION",457
"2008-10-10",6,"FOSSIL_SPECIMEN",74
"2009-12-16",4,"OBSERVATION",588
"2013-05-21",3,"LIVING_SPECIMEN",50
"2013-05-21",4,"PRESERVED_SPECIMEN",63
"2015-01-19",0,"MACHINE_OBSERVATION",6
"2013-12-20",1,"OBSERVATION",447
"2016-07-04",1,"MACHINE_OBSERVATION",455
"2011-06-10",1,"UNKNOWN",5473
"2007-12-19",5,"UNKNOWN",1123
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2013-09-10",1,"FOSSIL_SPECIMEN",1928
"2015-10-01",3,"PRESERVED_SPECIMEN",46
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",343
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"UNKNOWN",1132
"2012-07-13",4,"OBSERVATION",587
"2012-10-31",3,"PRESERVED_SPECIMEN",37
"2012-12-11",6,"UNKNOWN",532
"2017-04-12",5,"OBSERVATION",179
"2010-11-17",4,"UNKNOWN",383
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2014-09-08",5,"UNKNOWN",1185
"2015-01-19",4,"OBSERVATION",575
"2016-04-05",5,"UNKNOWN",729
"2016-07-04",5,"OBSERVATION",179
"2008-12-17",4,"FOSSIL_SPECIMEN",56
"2009-06-17",6,"FOSSIL_SPECIMEN",73
"2012-03-26",0,"UNKNOWN",28
"2016-01-04",1,"PRESERVED_SPECIMEN",57645
"2017-04-12",4,"LIVING_SPECIMEN",5
"2017-04-12",5,"PRESERVED_SPECIMEN",2203
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"LIVING_SPECIMEN",50
"2015-01-19",4,"PRESERVED_SPECIMEN",40
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2013-07-09",1,"UNKNOWN",1171
"2013-09-10",7,"HUMAN_OBSERVATION",1
"2017-04-12",4,"HUMAN_OBSERVATION",717
"2013-02-20",4,"LIVING_SPECIMEN",4
"2013-02-20",5,"PRESERVED_SPECIMEN",770
"2013-09-10",3,"PRESERVED_SPECIMEN",37
"2016-07-04",4,"LIVING_SPECIMEN",5
"2007-12-19",1,"OBSERVATION",399
"2016-10-07",7,"PRESERVED_SPECIMEN",56
"2016-07-04",4,"HUMAN_OBSERVATION",717
"2017-04-12",1,"MATERIAL_SAMPLE",5
"2010-07-26",7,"OBSERVATION",2
"2016-07-04",0,"PRESERVED_SPECIMEN",475
"2008-06-27",1,"OBSERVATION",2221
"2009-04-06",6,"FOSSIL_SPECIMEN",73
"2013-12-20",6,"UNKNOWN",485
"2014-09-08",1,"OBSERVATION",447
"2007-12-19",1,"PRESERVED_SPECIMEN",13517
"2008-12-17",5,"LIVING_SPECIMEN",144
"2008-12-17",6,"PRESERVED_SPECIMEN",2927
"2009-12-16",4,"UNKNOWN",202
"2015-07-03",3,"UNKNOWN",45
"2016-04-05",1,"OBSERVATION",343
"2010-04-01",4,"LIVING_SPECIMEN",4
"2010-04-01",5,"PRESERVED_SPECIMEN",592
"2010-07-26",6,"LIVING_SPECIMEN",47
"2010-07-26",7,"PRESERVED_SPECIMEN",52
"2010-11-17",0,"PRESERVED_SPECIMEN",448
"2016-01-04",6,"UNKNOWN",525
"2012-12-11",1,"HUMAN_OBSERVATION",6
"2013-05-21",5,"OBSERVATION",179
"2014-09-08",0,"HUMAN_OBSERVATION",1
"2016-04-05",1,"PRESERVED_SPECIMEN",59232
"2012-07-13",4,"UNKNOWN",381
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2013-07-09",1,"HUMAN_OBSERVATION",8
"2013-12-20",1,"LITERATURE",2
"2009-12-16",5,"OBSERVATION",179
"2013-05-21",4,"LIVING_SPECIMEN",4
"2013-05-21",5,"PRESERVED_SPECIMEN",770
"2015-01-19",1,"MACHINE_OBSERVATION",405
"2016-01-04",0,"FOSSIL_SPECIMEN",231
"2013-05-21",4,"HUMAN_OBSERVATION",695
"2017-04-12",4,"FOSSIL_SPECIMEN",632
"2007-12-19",6,"UNKNOWN",963
"2016-01-04",1,"LITERATURE",1
"2013-02-20",4,"FOSSIL_SPECIMEN",63
"2015-10-01",3,"LIVING_SPECIMEN",50
"2015-10-01",4,"PRESERVED_SPECIMEN",169
"2016-10-07",6,"FOSSIL_SPECIMEN",84
"2008-06-27",6,"UNKNOWN",1491
"2009-12-16",4,"HUMAN_OBSERVATION",108
"2012-07-13",5,"OBSERVATION",179
"2012-10-31",3,"LIVING_SPECIMEN",50
"2012-10-31",4,"PRESERVED_SPECIMEN",63
"2012-12-11",7,"UNKNOWN",2
"2017-04-12",6,"OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",414
"2010-11-17",5,"UNKNOWN",1177
"2013-12-20",1,"HUMAN_OBSERVATION",78311
"2014-09-08",6,"UNKNOWN",5857
"2015-01-19",5,"OBSERVATION",179
"2009-06-17",0,"UNKNOWN",18
"2016-04-05",6,"UNKNOWN",527
"2016-07-04",6,"OBSERVATION",1
"2007-12-19",0,"FOSSIL_SPECIMEN",20
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"UNKNOWN",5263
"2017-04-12",5,"LIVING_SPECIMEN",158
"2017-04-12",6,"PRESERVED_SPECIMEN",16095
"2010-04-01",4,"FOSSIL_SPECIMEN",56
"2010-07-26",6,"FOSSIL_SPECIMEN",73
"2015-01-19",4,"LIVING_SPECIMEN",4
"2015-01-19",5,"PRESERVED_SPECIMEN",2425
"2016-01-04",1,"HUMAN_OBSERVATION",164590
"2012-07-13",4,"HUMAN_OBSERVATION",695
"2012-07-13",0,"PRESERVED_SPECIMEN",433
"2013-02-20",5,"LIVING_SPECIMEN",146
"2013-02-20",6,"PRESERVED_SPECIMEN",6913
"2013-09-10",3,"LIVING_SPECIMEN",50
"2013-09-10",4,"PRESERVED_SPECIMEN",63
"2015-01-19",4,"HUMAN_OBSERVATION",717
"2016-07-04",5,"LIVING_SPECIMEN",158
"2008-12-17",7,"OBSERVATION",2
"2016-04-05",0,"FOSSIL_SPECIMEN",268
"2016-07-04",1,"PRESERVED_SPECIMEN",59419
"2012-12-11",3,"OBSERVATION",2
"2010-11-17",1,"OBSERVATION",29744
"2016-04-05",1,"LITERATURE",1
"2008-12-17",6,"LIVING_SPECIMEN",1
"2008-12-17",7,"PRESERVED_SPECIMEN",51
"2013-05-21",4,"FOSSIL_SPECIMEN",63
"2009-12-16",5,"UNKNOWN",1177
"2015-07-03",4,"UNKNOWN",260
"2010-04-01",5,"LIVING_SPECIMEN",144
"2010-04-01",6,"PRESERVED_SPECIMEN",4664
"2013-07-09",3,"OBSERVATION",2
"2010-11-17",0,"LIVING_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",41087
"2012-01-18",3,"UNKNOWN",11
"2013-05-21",6,"OBSERVATION",1
"2014-09-08",1,"HUMAN_OBSERVATION",120831
"2012-07-13",5,"UNKNOWN",1177
"2016-04-05",1,"HUMAN_OBSERVATION",164641
"2013-05-21",5,"LIVING_SPECIMEN",146
"2013-05-21",6,"PRESERVED_SPECIMEN",6953
"2013-12-20",3,"OBSERVATION",2
"2016-01-04",1,"FOSSIL_SPECIMEN",2475
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2011-06-10",3,"UNKNOWN",11
"2015-01-19",4,"FOSSIL_SPECIMEN",156
"2007-12-19",7,"UNKNOWN",4
"2016-10-07",0,"UNKNOWN",2
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"LIVING_SPECIMEN",4
"2015-10-01",5,"PRESERVED_SPECIMEN",2410
"2016-01-04",3,"OBSERVATION",2
"2016-10-07",7,"FOSSIL_SPECIMEN",35
"2008-06-27",7,"UNKNOWN",7
"2012-10-31",4,"LIVING_SPECIMEN",4
"2012-10-31",5,"PRESERVED_SPECIMEN",748
"2017-04-12",7,"OBSERVATION",2
"2009-12-16",0,"LIVING_SPECIMEN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",32460
"2010-11-17",6,"UNKNOWN",1457
"2014-09-08",7,"UNKNOWN",33
"2016-07-04",0,"FOSSIL_SPECIMEN",272
"2009-06-17",1,"UNKNOWN",4713
"2015-10-01",1,"MATERIAL_SAMPLE",838
"2016-07-04",7,"OBSERVATION",2
"2007-12-19",1,"FOSSIL_SPECIMEN",1741
"2008-12-17",6,"FOSSIL_SPECIMEN",75
"2016-01-04",3,"PRESERVED_SPECIMEN",45
"2016-12-27",0,"UNKNOWN",2
"2017-04-12",6,"LIVING_SPECIMEN",58
"2017-04-12",7,"PRESERVED_SPECIMEN",57
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"UNKNOWN",27
"2015-01-19",5,"LIVING_SPECIMEN",153
"2015-01-19",6,"PRESERVED_SPECIMEN",5511
"2013-07-09",3,"UNKNOWN",11
"2017-04-12",6,"HUMAN_OBSERVATION",35
"2010-11-17",0,"FOSSIL_SPECIMEN",23
"2012-07-13",1,"PRESERVED_SPECIMEN",43958
"2013-02-20",6,"LIVING_SPECIMEN",56
"2013-02-20",7,"PRESERVED_SPECIMEN",59
"2013-09-10",4,"LIVING_SPECIMEN",4
"2013-09-10",5,"PRESERVED_SPECIMEN",773
"2016-07-04",6,"LIVING_SPECIMEN",59
"2007-12-19",3,"OBSERVATION",2
"2009-09-25",0,"UNKNOWN",18
"2016-04-05",1,"FOSSIL_SPECIMEN",2412
"2016-07-04",6,"HUMAN_OBSERVATION",27
"2010-11-17",1,"LITERATURE",2
"2008-06-27",3,"OBSERVATION",2
"2012-12-11",4,"OBSERVATION",587
"2014-09-08",3,"OBSERVATION",2
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",1612
"2011-02-21",0,"UNKNOWN",22
"2011-09-05",1,"OBSERVATION",29754
"2015-07-03",5,"UNKNOWN",763
"2016-04-05",3,"OBSERVATION",2
"2010-04-01",6,"LIVING_SPECIMEN",47
"2010-04-01",7,"PRESERVED_SPECIMEN",52
"2013-07-09",4,"OBSERVATION",587
"2013-12-20",0,"MACHINE_OBSERVATION",6
"2009-09-25",1,"OBSERVATION",6293
"2012-01-18",4,"UNKNOWN",383
"2013-05-21",7,"OBSERVATION",2
"2015-10-01",4,"FOSSIL_SPECIMEN",481
"2016-04-05",3,"PRESERVED_SPECIMEN",45
"2012-10-31",4,"FOSSIL_SPECIMEN",63
"2009-12-16",0,"FOSSIL_SPECIMEN",23
"2011-09-05",0,"HUMAN_OBSERVATION",1
"2012-07-13",6,"UNKNOWN",1473
"2009-12-16",7,"OBSERVATION",2
"2011-02-21",1,"OBSERVATION",29754
"2013-05-21",6,"LIVING_SPECIMEN",56
"2013-05-21",7,"PRESERVED_SPECIMEN",59
"2009-12-16",1,"LITERATURE",2
"2013-12-20",4,"OBSERVATION",575
"2017-04-12",6,"FOSSIL_SPECIMEN",84
"2011-06-10",4,"UNKNOWN",383
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"OBSERVATION",344
"2016-10-07",1,"UNKNOWN",1110
"2012-07-13",0,"FOSSIL_SPECIMEN",24
"2013-02-20",6,"FOSSIL_SPECIMEN",86
"2013-09-10",4,"FOSSIL_SPECIMEN",63
"2015-10-01",5,"LIVING_SPECIMEN",153
"2015-10-01",6,"PRESERVED_SPECIMEN",18230
"2016-01-04",4,"OBSERVATION",575
"2012-07-13",7,"OBSERVATION",2
"2012-10-31",5,"LIVING_SPECIMEN",146
"2012-10-31",6,"PRESERVED_SPECIMEN",5993
"2010-11-17",7,"UNKNOWN",9
"2012-07-13",1,"LITERATURE",2
"2015-01-19",7,"OBSERVATION",2
"2016-07-04",1,"FOSSIL_SPECIMEN",2418
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2012-03-26",3,"UNKNOWN",11
"2016-01-04",3,"LIVING_SPECIMEN",50
"2016-01-04",4,"PRESERVED_SPECIMEN",169
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2016-12-27",1,"UNKNOWN",1727
"2010-04-01",6,"FOSSIL_SPECIMEN",73
"2011-09-05",1,"UNKNOWN",5471
"2015-01-19",6,"LIVING_SPECIMEN",54
"2015-01-19",7,"PRESERVED_SPECIMEN",60
"2013-07-09",4,"UNKNOWN",381
"2016-04-05",0,"MACHINE_OBSERVATION",6
"2017-04-12",7,"HUMAN_OBSERVATION",395
"2010-11-17",1,"FOSSIL_SPECIMEN",1860
"2013-09-10",5,"LIVING_SPECIMEN",153
"2013-09-10",6,"PRESERVED_SPECIMEN",7002
"2015-01-19",6,"HUMAN_OBSERVATION",25
"2009-09-25",1,"UNKNOWN",5014
"2016-07-04",7,"HUMAN_OBSERVATION",395
"2016-07-04",3,"PRESERVED_SPECIMEN",45
"2008-04-01",0,"UNKNOWN",92
"2008-06-27",4,"OBSERVATION",596
"2012-12-11",5,"OBSERVATION",179
"2010-11-17",3,"OBSERVATION",2
"2014-09-08",4,"OBSERVATION",575
"2007-12-19",3,"LIVING_SPECIMEN",48
"2007-12-19",4,"PRESERVED_SPECIMEN",15
"2013-05-21",6,"FOSSIL_SPECIMEN",86
"2009-12-16",7,"UNKNOWN",8
"2011-02-21",1,"UNKNOWN",6967
"2015-07-03",6,"UNKNOWN",5897
"2016-04-05",4,"OBSERVATION",575
"2013-07-09",5,"OBSERVATION",179
"2013-12-20",1,"MACHINE_OBSERVATION",405
"2010-11-17",3,"PRESERVED_SPECIMEN",72
"2012-01-18",5,"UNKNOWN",1183
"2012-12-11",4,"HUMAN_OBSERVATION",695
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",529
"2016-04-05",3,"LIVING_SPECIMEN",50
"2016-04-05",4,"PRESERVED_SPECIMEN",167
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2009-12-16",1,"FOSSIL_SPECIMEN",1860
"2011-09-05",1,"HUMAN_OBSERVATION",2
"2012-07-13",7,"UNKNOWN",9
"2013-07-09",4,"HUMAN_OBSERVATION",695
"2013-07-09",0,"PRESERVED_SPECIMEN",549
"2013-12-20",5,"OBSERVATION",179
"2017-04-12",7,"FOSSIL_SPECIMEN",35
"2011-06-10",5,"UNKNOWN",1177
"2013-02-20",0,"UNKNOWN",12
"2015-01-19",6,"FOSSIL_SPECIMEN",84
"2012-07-13",1,"FOSSIL_SPECIMEN",1990
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"LIVING_SPECIMEN",54
"2015-10-01",7,"PRESERVED_SPECIMEN",60
"2016-01-04",5,"OBSERVATION",179
"2012-01-18",1,"OBSERVATION",29754
"2012-10-31",6,"LIVING_SPECIMEN",56
"2012-10-31",7,"PRESERVED_SPECIMEN",54
"2009-12-16",3,"PRESERVED_SPECIMEN",38
"2013-12-20",4,"HUMAN_OBSERVATION",717
"2009-06-17",3,"UNKNOWN",11
"2013-12-20",0,"PRESERVED_SPECIMEN",345
"2015-07-03",1,"HUMAN_OBSERVATION",121706
"2012-03-26",4,"UNKNOWN",381
"2016-01-04",4,"LIVING_SPECIMEN",5
"2016-01-04",5,"PRESERVED_SPECIMEN",2163
"2014-09-08",1,"MACHINE_OBSERVATION",405
"2016-01-04",4,"HUMAN_OBSERVATION",717
"2012-01-18",0,"HUMAN_OBSERVATION",1
"2013-07-09",5,"UNKNOWN",1152
"2016-04-05",1,"MACHINE_OBSERVATION",461
"2011-06-10",1,"OBSERVATION",29754
"2012-07-13",3,"PRESERVED_SPECIMEN",37
"2013-09-10",6,"LIVING_SPECIMEN",56
"2013-09-10",7,"PRESERVED_SPECIMEN",59
"2015-01-19",7,"HUMAN_OBSERVATION",1
"2007-12-19",5,"OBSERVATION",175
"2016-01-04",1,"MATERIAL_SAMPLE",843
"2016-07-04",4,"PRESERVED_SPECIMEN",172
"2008-04-01",1,"UNKNOWN",4469
"2008-06-27",5,"OBSERVATION",176
"2012-12-11",6,"OBSERVATION",1
"2010-11-17",4,"OBSERVATION",588
"2014-09-08",5,"OBSERVATION",179
"2007-12-19",4,"LIVING_SPECIMEN",4
"2007-12-19",5,"PRESERVED_SPECIMEN",248
"2011-06-10",0,"HUMAN_OBSERVATION",1
"2011-09-05",3,"OBSERVATION",2
"2015-07-03",7,"UNKNOWN",33
"2016-04-05",5,"OBSERVATION",179
"2013-07-09",6,"OBSERVATION",1
"2009-09-25",3,"OBSERVATION",2
"2010-11-17",3,"LIVING_SPECIMEN",48
"2010-11-17",4,"PRESERVED_SPECIMEN",88
"2008-06-27",4,"HUMAN_OBSERVATION",80
"2012-01-18",6,"UNKNOWN",1746
"2015-10-01",6,"FOSSIL_SPECIMEN",84
"2008-06-27",0,"PRESERVED_SPECIMEN",132
"2012-12-11",1,"PRESERVED_SPECIMEN",41456
"2014-09-08",4,"HUMAN_OBSERVATION",717
"2016-04-05",4,"LIVING_SPECIMEN",5
"2016-04-05",5,"PRESERVED_SPECIMEN",2164
"2012-03-26",0,"PRESERVED_SPECIMEN",411
"2012-10-31",6,"FOSSIL_SPECIMEN",91
"2014-09-08",0,"PRESERVED_SPECIMEN",396
"2016-04-05",4,"HUMAN_OBSERVATION",717
"2011-02-21",3,"OBSERVATION",2
"2013-07-09",1,"PRESERVED_SPECIMEN",49707
"2016-01-04",4,"FOSSIL_SPECIMEN",481
"2016-04-05",1,"MATERIAL_SAMPLE",842
"2012-01-18",0,"FOSSIL_SPECIMEN",23
"2014-03-28",0,"UNKNOWN",13
"2011-06-10",6,"UNKNOWN",1467
"2013-02-20",1,"UNKNOWN",1994
"2015-07-03",3,"OBSERVATION",2
"2016-10-07",3,"UNKNOWN",11
"2012-01-18",1,"LITERATURE",2
"2013-09-10",6,"FOSSIL_SPECIMEN",86
"2015-04-09",0,"UNKNOWN",269
"2009-12-16",3,"LIVING_SPECIMEN",48
"2009-12-16",4,"PRESERVED_SPECIMEN",55
"2009-06-17",4,"UNKNOWN",202
"2013-12-20",1,"PRESERVED_SPECIMEN",57523
"2007-12-19",4,"FOSSIL_SPECIMEN",56
"2012-03-26",5,"UNKNOWN",1185
"2016-01-04",5,"LIVING_SPECIMEN",158
"2016-01-04",6,"PRESERVED_SPECIMEN",17080
"2016-12-27",3,"UNKNOWN",11
"2011-09-05",3,"UNKNOWN",11
"2012-01-18",1,"HUMAN_OBSERVATION",2
"2013-07-09",6,"UNKNOWN",485
"2012-07-13",3,"LIVING_SPECIMEN",50
"2012-07-13",4,"PRESERVED_SPECIMEN",63
"2009-09-25",3,"UNKNOWN",11
"2012-12-11",0,"FOSSIL_SPECIMEN",24
"2016-04-05",4,"FOSSIL_SPECIMEN",628
"2017-04-12",6,"MATERIAL_SAMPLE",2
"2016-07-04",5,"PRESERVED_SPECIMEN",2170
"2012-12-11",7,"OBSERVATION",2
"2010-11-17",5,"OBSERVATION",179
"2012-12-11",1,"LITERATURE",2
"2007-12-19",5,"LIVING_SPECIMEN",144
"2007-12-19",6,"PRESERVED_SPECIMEN",1518
"2013-07-09",0,"FOSSIL_SPECIMEN",24
"2011-02-21",3,"UNKNOWN",11
"2011-06-10",1,"HUMAN_OBSERVATION",2
"2011-09-05",4,"OBSERVATION",587
"2016-04-05",6,"OBSERVATION",1
"2012-03-26",1,"OBSERVATION",29686
"2013-07-09",7,"OBSERVATION",2
"2016-07-04",1,"MATERIAL_SAMPLE",842
"2013-07-09",1,"LITERATURE",2
"2015-10-01",0,"UNKNOWN",6
"2009-09-25",4,"OBSERVATION",588
"2010-11-17",4,"LIVING_SPECIMEN",4
"2010-11-17",5,"PRESERVED_SPECIMEN",589
"2012-01-18",7,"UNKNOWN",9
"2015-07-03",0,"MACHINE_OBSERVATION",6
"2015-10-01",7,"FOSSIL_SPECIMEN",34
"2008-06-27",1,"PRESERVED_SPECIMEN",15857
"2010-11-17",4,"HUMAN_OBSERVATION",108
"2016-04-05",5,"LIVING_SPECIMEN",158
"2016-04-05",6,"PRESERVED_SPECIMEN",17680
"2012-03-26",1,"PRESERVED_SPECIMEN",39293
"2014-09-08",1,"PRESERVED_SPECIMEN",54313
"2012-03-26",0,"HUMAN_OBSERVATION",1
"2013-12-20",0,"FOSSIL_SPECIMEN",24
"2011-02-21",4,"OBSERVATION",587
"2008-10-10",0,"UNKNOWN",23
"2013-12-20",7,"OBSERVATION",2
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"FOSSIL_SPECIMEN",1941
"2014-03-28",1,"UNKNOWN",1014
"2011-06-10",7,"UNKNOWN",9
"2013-09-10",0,"UNKNOWN",12
"2015-07-03",4,"OBSERVATION",575
"2016-10-07",4,"UNKNOWN",40
"2016-01-04",7,"OBSERVATION",2
"2012-01-18",3,"OBSERVATION",2
"2015-04-09",1,"UNKNOWN",12295
"2009-12-16",4,"LIVING_SPECIMEN",4
"2009-12-16",5,"PRESERVED_SPECIMEN",590
"2016-07-04",4,"FOSSIL_SPECIMEN",635
"2009-06-17",5,"UNKNOWN",1177
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",1740
"2016-01-04",6,"LIVING_SPECIMEN",59
"2016-01-04",7,"PRESERVED_SPECIMEN",59
"2016-12-27",4,"UNKNOWN",40
"2011-09-05",4,"UNKNOWN",383
"2016-01-04",6,"HUMAN_OBSERVATION",25
"2013-07-09",7,"UNKNOWN",2
"2010-11-17",4,"FOSSIL_SPECIMEN",56
"2011-06-10",3,"OBSERVATION",2
"2012-07-13",4,"LIVING_SPECIMEN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",726
"2009-09-25",4,"UNKNOWN",202
"2008-06-27",0,"FOSSIL_SPECIMEN",20
"2012-12-11",1,"FOSSIL_SPECIMEN",1990
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",23
"2014-09-08",0,"FOSSIL_SPECIMEN",61
"2016-07-04",6,"PRESERVED_SPECIMEN",18037
"2008-04-01",3,"UNKNOWN",8
"2008-06-27",7,"OBSERVATION",2
"2009-04-06",0,"UNKNOWN",18
"2014-09-08",7,"OBSERVATION",2
"2007-12-19",6,"LIVING_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",51
"2009-06-17",1,"OBSERVATION",6293
"2012-03-26",1,"LITERATURE",2
"2013-07-09",1,"FOSSIL_SPECIMEN",1928
"2011-02-21",4,"UNKNOWN",383
"2011-09-05",5,"OBSERVATION",179
"2016-04-05",7,"OBSERVATION",2
"2015-10-01",1,"UNKNOWN",1178
"2009-09-25",5,"OBSERVATION",179
"2010-11-17",5,"LIVING_SPECIMEN",144
"2010-11-17",6,"PRESERVED_SPECIMEN",6636
"2015-07-03",1,"MACHINE_OBSERVATION",405
"2012-12-11",3,"PRESERVED_SPECIMEN",37
"2014-09-08",6,"HUMAN_OBSERVATION",22
"2016-04-05",6,"LIVING_SPECIMEN",59
"2016-04-05",7,"PRESERVED_SPECIMEN",59
"2009-04-06",1,"OBSERVATION",5895
"2009-12-16",4,"FOSSIL_SPECIMEN",56
"2011-09-05",4,"HUMAN_OBSERVATION",695
"2016-04-05",6,"HUMAN_OBSERVATION",25
"2016-12-27",0,"PRESERVED_SPECIMEN",444
"2011-09-05",0,"PRESERVED_SPECIMEN",474
"2012-03-26",1,"HUMAN_OBSERVATION",2
"2013-12-20",1,"FOSSIL_SPECIMEN",1928
"2011-02-21",5,"OBSERVATION",179
"2013-07-09",3,"PRESERVED_SPECIMEN",37
"2008-10-10",1,"UNKNOWN",4283
"2009-09-25",4,"HUMAN_OBSERVATION",108
"2016-01-04",6,"FOSSIL_SPECIMEN",84
"2009-09-25",0,"PRESERVED_SPECIMEN",251
"2013-02-20",3,"UNKNOWN",11
