"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",421
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",646
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",527
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",3
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1111
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1049
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5253
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",4
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",454
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",481
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10580
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1036
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1370
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",44
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",46
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",16
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",235
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",92
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",22
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",660
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",238
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4143
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",370
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",46
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",122
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",166
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",468
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",121
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",40
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1284
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",23
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",63
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",17
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",72
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",12
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",40
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",281
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7387
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",122
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",100
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",43
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",107
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",40
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",63
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",31
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1027
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1292
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",5693
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",86
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",60
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1379
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",294
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",970
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",105
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10806
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",105
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",49
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",219
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",43
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",296
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",6
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",498
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2827
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",559
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",432
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",207
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",115
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1721
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7265
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",104
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",23
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",108
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",46
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116900
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",25
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1015
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5394
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1132
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",847
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",80
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",454
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",586
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",948
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",550
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",636
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",235
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7461
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",146
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",737
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",80
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",142
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",674
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",170
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",355
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",23
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",127
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",19
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",216
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",77
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",92
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",6
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",42
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",17
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",234
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1220
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",550
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",394
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",142
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1776
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1015
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",140
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",73
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",40
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",438
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",597
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",108
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",302
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",793
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1782
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1132
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",39
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",767
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",107
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",160
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",92
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",382
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",79
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",236
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",634
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",33
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8825
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",14
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",92
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",6
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",369
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",30
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3055
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",302
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",270
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",131
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",9
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",361
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",31
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1748
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",268
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",146
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",127
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",7
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3362
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",774
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonth",1
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",30
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",446
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1016
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1745
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",80
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",46
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
