"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1030,1273,2,0,0
"2008-04-01",1105,1286,2,0,0
"2008-06-27",1179,1321,4,0,0
"2008-10-10",1179,1343,4,0,0
"2008-12-17",1210,1408,17,0,0
"2009-04-06",1309,1814,19,0,0
"2009-06-17",1313,1815,19,0,0
"2009-09-25",1448,2173,20,0,0
"2009-12-16",1463,2206,20,0,0
"2010-04-01",1461,2235,20,0,0
"2010-07-26",1471,2237,20,0,0
"2010-11-17",1145,1035,28,0,0
"2011-02-21",1542,2283,28,0,0
"2011-06-10",1545,2288,28,0,0
"2011-09-05",1545,2288,28,0,0
"2012-01-18",1556,2301,28,0,0
"2012-03-26",1561,2290,25,0,0
"2012-07-13",1567,2312,45,0,0
"2012-10-31",1719,2439,49,0,0
"2012-12-11",1724,2444,49,0,0
"2013-02-20",1739,2461,49,0,0
"2013-05-21",1795,2464,50,0,0
"2013-07-09",1793,2471,50,0,0
"2013-09-10",1793,2470,56,0,0
"2013-12-20",1840,2499,56,0,0
"2014-03-28",2010,2818,56,0,0
"2014-09-08",2055,2839,73,0,0
"2015-01-19",2095,2837,73,0,0
"2015-04-09",2108,2838,73,0,0
"2015-07-03",2102,3329,73,0,0
"2015-10-01",2163,3321,73,0,0
"2016-01-04",2077,3073,84,0,0
"2016-04-05",2132,3180,84,0,0
"2016-07-04",2133,3198,84,0,0
"2016-10-07",2167,3199,84,0,0
"2016-12-27",2171,3192,95,0,0
"2017-04-12",2286,3230,95,0,0
"2017-07-24",2320,3264,95,0,0
"2017-10-12",2349,3288,95,0,0
"2017-12-22",2601,3563,101,0,0
"2018-04-09",2592,3667,102,0,0
"2018-07-11",2634,3748,103,0,0
"2018-09-28",2652,3771,103,0,0
"2019-01-01",2753,3812,104,0,0
"2019-04-06",2982,3953,116,0,0
"2019-07-01",3032,4113,118,0,0
"2019-10-09",3103,4248,118,0,0
"2020-01-01",2949,4269,118,0,0
"2020-04-01",3038,4399,121,0,0
"2020-07-01",3092,4530,131,0,0
"2020-10-01",3142,4612,141,0,0
"2021-01-01",3163,4675,145,0,0
"2021-04-01",3238,4734,148,0,0
"2021-07-01",3252,4764,160,0,0
"2021-10-01",3300,4795,164,0,0
"2022-01-01",3323,4816,166,0,0
"2022-04-01",3324,4931,177,0,0
"2022-07-01",3397,5030,177,0,0
"2022-10-01",3481,5156,188,0,0
"2023-01-01",3524,5185,193,0,0
"2023-04-01",3497,5239,199,0,0
"2023-07-01",3598,5343,204,0,0
"2023-10-01",3646,5469,203,0,0
