"snapshot","national","international"
"2007-12-19",1,5471
"2008-04-01",1,5927
"2008-06-27",1,6621
"2008-10-10",1,6740
"2008-12-17",1,6893
"2009-04-06",1,7206
"2009-06-17",1,7264
"2009-09-25",1,7891
"2009-12-16",1,8071
"2010-04-01",1,8147
"2010-07-26",1,7994
"2010-11-17",1,8366
"2011-02-21",1,8372
"2011-06-10",1,8408
"2011-09-05",1,8380
"2012-01-18",1,8337
"2012-03-26",1,8390
"2012-07-13",1,8800
"2012-10-31",1,8927
"2012-12-11",1,8107
"2013-02-20",1,8288
"2013-05-21",1,8279
"2013-07-09",1,9144
"2013-09-10",1,9240
"2013-12-20",1,9307
"2014-03-28",1,10873
"2014-09-08",1,11038
"2015-01-19",1,11255
"2015-04-09",1,11452
"2015-07-03",1,11895
"2015-10-01",1,12109
"2016-01-04",1,11917
"2016-04-05",1,12059
"2016-07-04",1,12141
"2016-10-07",1,12244
"2016-12-27",1,12327
"2017-04-12",1,12503
"2017-07-24",1,12629
"2017-10-12",1,12688
"2017-12-22",267,14292
"2018-04-09",267,14379
"2018-07-11",267,13932
"2018-09-28",267,13963
"2019-01-01",267,14695
"2019-04-06",274,15128
"2019-07-01",274,15240
"2019-10-09",274,15409
"2020-01-01",274,14905
"2020-04-01",274,15616
"2020-07-01",277,15780
"2020-10-01",277,15891
"2021-01-01",277,15974
"2021-04-01",277,16332
"2021-07-01",281,16490
"2021-10-01",281,16804
"2022-01-01",281,16861
"2022-04-01",397,17022
"2022-07-01",464,17274
"2022-10-01",589,17407
"2023-01-01",589,17529
"2023-04-01",623,17635
"2023-07-01",1758,18567
"2023-10-01",1911,18681
