"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",920,1334,51,0,0
"2008-04-01",980,1361,52,0,0
"2008-06-27",1037,1424,43,0,0
"2008-10-10",1040,1433,53,0,0
"2008-12-17",1073,1471,91,0,0
"2009-04-06",1139,1893,110,0,0
"2009-06-17",1143,1894,110,0,0
"2009-09-25",1245,2269,127,0,0
"2009-12-16",1256,2306,127,0,0
"2010-04-01",1258,2328,130,0,0
"2010-07-26",1269,2328,131,0,0
"2010-11-17",1031,1085,92,0,0
"2011-02-21",1337,2364,152,0,0
"2011-06-10",1339,2371,151,0,0
"2011-09-05",1339,2371,151,0,0
"2012-01-18",1347,2387,151,0,0
"2012-03-26",1350,2377,149,0,0
"2012-07-13",1354,2399,168,3,0
"2012-10-31",1493,2530,181,3,0
"2012-12-11",1498,2535,181,3,0
"2013-02-20",1505,2560,181,3,0
"2013-05-21",1542,2582,182,3,0
"2013-07-09",1541,2588,182,3,0
"2013-09-10",1542,2576,188,13,0
"2013-12-20",1603,2591,188,13,0
"2014-03-28",1754,2914,203,13,0
"2014-09-08",1792,2940,215,20,0
"2015-01-19",1830,2937,218,20,0
"2015-04-09",1842,2939,218,20,0
"2015-07-03",1823,3357,303,21,0
"2015-10-01",1861,3375,300,21,0
"2016-01-04",1811,3110,285,28,0
"2016-04-05",1846,3211,311,28,0
"2016-07-04",1846,3228,314,27,0
"2016-10-07",1879,3229,315,27,0
"2016-12-27",1882,3223,314,39,0
"2017-04-12",1970,3286,313,42,0
"2017-07-24",1999,3321,318,41,0
"2017-10-12",2023,3351,317,41,0
"2017-12-22",2265,3632,321,47,0
"2018-04-09",2270,3711,331,49,0
"2018-07-11",2310,3791,334,50,0
"2018-09-28",2330,3810,336,50,0
"2019-01-01",2429,3848,342,50,0
"2019-04-06",2635,4003,357,56,0
"2019-07-01",2674,4165,368,56,0
"2019-10-09",2737,4295,381,56,0
"2020-01-01",2582,4320,378,56,0
"2020-04-01",2659,4449,394,56,0
"2020-07-01",2715,4538,435,65,0
"2020-10-01",2759,4603,465,68,0
"2021-01-01",2780,4653,482,68,0
"2021-04-01",2848,4712,492,68,0
"2021-07-01",2859,4739,502,76,0
"2021-10-01",2906,4753,524,76,0
"2022-01-01",2929,4766,534,76,0
"2022-04-01",2929,4871,548,84,0
"2022-07-01",2992,4972,556,84,0
"2022-10-01",3065,5103,573,84,0
"2023-01-01",3110,5117,591,84,0
"2023-04-01",3102,5140,609,84,0
"2023-07-01",3192,5228,640,85,0
"2023-10-01",3222,5349,659,88,0
