"snapshot","national","international"
"2007-12-19",1,124
"2008-04-01",1,127
"2008-06-27",1,129
"2008-10-10",1,129
"2008-12-17",1,132
"2009-04-06",1,135
"2009-06-17",1,135
"2009-09-25",1,148
"2009-12-16",1,148
"2010-04-01",1,148
"2010-07-26",1,149
"2010-11-17",1,384
"2011-02-21",1,386
"2011-06-10",1,392
"2011-09-05",1,391
"2012-01-18",1,392
"2012-03-26",1,392
"2012-07-13",1,439
"2012-10-31",1,482
"2012-12-11",1,480
"2013-02-20",1,480
"2013-05-21",1,492
"2013-07-09",1,590
"2013-09-10",1,608
"2013-12-20",1,860
"2014-03-28",1,864
"2014-09-08",1,887
"2015-01-19",1,939
"2015-04-09",1,1030
"2015-07-03",1,1021
"2015-10-01",1,1048
"2016-01-04",1,1445
"2016-04-05",1,1171
"2016-07-04",1,1178
"2016-10-07",1,932
"2016-12-27",1,1568
"2017-04-12",1,1576
"2017-07-24",1,933
"2017-10-12",1,1214
"2017-12-22",230,1266
"2018-04-09",230,1060
"2018-07-11",230,1066
"2018-09-28",230,1471
"2019-01-01",230,1793
"2019-04-06",235,1861
"2019-07-01",235,1900
"2019-10-09",235,1970
"2020-01-01",235,1994
"2020-04-01",235,2067
"2020-07-01",236,2188
"2020-10-01",236,2234
"2021-01-01",236,2316
"2021-04-01",236,2367
"2021-07-01",248,2414
"2021-10-01",248,2462
"2022-01-01",248,2427
"2022-04-01",249,2455
"2022-07-01",249,2510
"2022-10-01",249,2746
"2023-01-01",249,2870
