"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2007-12-19",0,"PRESERVED_SPECIMEN",4
"2007-12-19",0,"UNKNOWN",3
"2007-12-19",1,"FOSSIL_SPECIMEN",426
"2007-12-19",1,"PRESERVED_SPECIMEN",2603
"2007-12-19",1,"OBSERVATION",52
"2007-12-19",1,"UNKNOWN",1426
"2007-12-19",4,"UNKNOWN",138
"2007-12-19",5,"PRESERVED_SPECIMEN",31
"2007-12-19",5,"LIVING_SPECIMEN",11
"2007-12-19",5,"OBSERVATION",12
"2007-12-19",5,"UNKNOWN",112
"2007-12-19",6,"UNKNOWN",194
"2007-12-19",6,"PRESERVED_SPECIMEN",113
"2007-12-19",7,"UNKNOWN",4
"2007-12-19",7,"PRESERVED_SPECIMEN",5
"2008-04-01",0,"UNKNOWN",3
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2008-04-01",1,"UNKNOWN",1723
"2008-04-01",1,"FOSSIL_SPECIMEN",426
"2008-04-01",1,"PRESERVED_SPECIMEN",2603
"2008-04-01",1,"OBSERVATION",54
"2008-04-01",4,"UNKNOWN",275
"2008-04-01",5,"LIVING_SPECIMEN",11
"2008-04-01",5,"OBSERVATION",12
"2008-04-01",5,"UNKNOWN",112
"2008-04-01",5,"PRESERVED_SPECIMEN",45
"2008-04-01",6,"UNKNOWN",194
"2008-04-01",6,"PRESERVED_SPECIMEN",125
"2008-04-01",7,"UNKNOWN",4
"2008-04-01",7,"PRESERVED_SPECIMEN",5
"2008-06-27",0,"UNKNOWN",3
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"OBSERVATION",83
"2008-06-27",1,"UNKNOWN",2347
"2008-06-27",1,"FOSSIL_SPECIMEN",426
"2008-06-27",1,"PRESERVED_SPECIMEN",2963
"2008-06-27",3,"UNKNOWN",5
"2008-06-27",4,"OBSERVATION",4516
"2008-06-27",4,"UNKNOWN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",51
"2008-06-27",5,"LIVING_SPECIMEN",11
"2008-06-27",5,"OBSERVATION",12
"2008-06-27",5,"UNKNOWN",113
"2008-06-27",6,"PRESERVED_SPECIMEN",303
"2008-06-27",6,"UNKNOWN",381
"2008-06-27",7,"PRESERVED_SPECIMEN",8
"2008-06-27",7,"UNKNOWN",14
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"UNKNOWN",3
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",4050
"2008-10-10",1,"OBSERVATION",94
"2008-10-10",1,"UNKNOWN",1509
"2008-10-10",1,"FOSSIL_SPECIMEN",426
"2008-10-10",3,"UNKNOWN",5
"2008-10-10",4,"OBSERVATION",4516
"2008-10-10",4,"UNKNOWN",1
