"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",73,0,0,0,0
"2008-04-01",84,0,0,0,0
"2008-06-27",86,0,0,0,0
"2008-10-10",91,0,0,0,0
"2008-12-17",110,0,0,0,0
"2009-04-06",126,0,0,0,0
"2009-06-17",126,0,0,0,0
"2009-09-25",130,0,0,0,0
"2009-12-16",132,0,0,0,0
"2010-04-01",147,0,0,0,0
"2010-07-26",147,0,0,0,0
"2010-11-17",159,12,0,0,0
"2011-02-21",196,12,0,0,0
"2011-06-10",192,12,0,0,0
"2011-09-05",192,12,0,0,0
"2012-01-18",193,12,0,0,0
"2012-03-26",194,12,0,0,0
"2012-07-13",190,12,0,0,0
"2012-10-31",214,22,0,0,0
"2012-12-11",217,22,0,0,0
"2013-02-20",218,22,0,0,0
"2013-05-21",222,22,0,0,0
"2013-07-09",221,22,0,0,0
"2013-09-10",258,23,0,0,0
"2013-12-20",269,23,0,0,0
"2014-03-28",286,26,0,0,0
"2014-09-08",319,48,0,0,0
"2015-01-19",326,48,0,0,0
"2015-04-09",338,48,0,0,0
"2015-07-03",356,48,0,0,0
"2015-10-01",365,48,0,0,0
"2016-01-04",367,48,0,0,0
"2016-04-05",380,48,0,0,0
"2016-07-04",389,48,0,0,0
"2016-10-07",395,48,0,0,0
"2016-12-27",400,48,0,0,0
"2017-04-12",403,48,0,0,0
"2017-07-24",583,48,0,0,0
"2017-10-12",585,48,0,0,0
"2017-12-22",586,51,0,0,0
"2018-04-09",599,51,0,0,0
"2018-07-11",630,51,0,0,0
"2018-09-28",639,53,0,0,0
"2019-01-01",695,57,0,0,0
"2019-04-06",770,69,0,0,0
"2019-07-01",784,69,0,0,0
"2019-10-09",803,69,0,0,0
"2020-01-01",781,56,0,0,0
"2020-04-01",855,74,0,0,0
"2020-07-01",915,85,0,0,0
"2020-10-01",921,91,0,0,0
"2021-01-01",938,91,0,0,0
"2021-04-01",941,94,0,0,0
"2021-07-01",957,103,0,0,0
"2021-10-01",983,103,0,0,0
"2022-01-01",986,104,0,0,0
