"snapshot","kingdom","speciesCount"
"2013-07-09",0,13
"2013-07-09",1,83164
"2013-07-09",2,1
"2013-07-09",3,498
"2013-07-09",4,7828
"2013-07-09",5,14760
"2013-07-09",6,56417
"2013-07-09",7,793
"2015-01-19",0,15
"2015-01-19",1,96542
"2015-01-19",2,1
"2015-01-19",3,507
"2015-01-19",4,8391
"2015-01-19",5,15324
"2015-01-19",6,68687
"2015-01-19",7,807
"2008-12-17",0,9
"2008-12-17",1,49969
"2008-12-17",3,383
"2008-12-17",4,6214
"2011-02-21",0,9
"2008-12-17",5,10485
"2011-02-21",1,63064
"2008-06-27",0,6
"2008-12-17",6,19500
"2008-06-27",1,45953
"2008-12-17",7,767
"2011-02-21",3,465
"2011-02-21",4,6619
"2008-06-27",3,365
"2011-02-21",5,11629
"2013-12-20",0,13
"2008-06-27",4,3812
"2011-02-21",6,40083
"2013-12-20",1,87042
"2008-06-27",5,9673
"2011-02-21",7,787
"2013-12-20",2,1
"2008-06-27",6,17310
"2013-12-20",3,498
"2008-06-27",7,756
"2013-12-20",4,7793
"2013-12-20",5,14567
"2013-12-20",6,56484
"2013-12-20",7,787
"2017-12-22",0,28
"2017-12-22",1,137268
"2017-12-22",2,1
"2017-12-22",3,689
"2017-12-22",4,9916
"2017-12-22",5,22776
"2017-12-22",6,96377
"2017-12-22",7,1102
"2017-12-22",8,1
"2014-03-28",0,15
"2014-03-28",1,90232
"2014-03-28",2,1
"2014-03-28",3,499
"2014-03-28",4,8283
"2014-03-28",5,14648
"2014-03-28",6,58074
"2014-03-28",7,790
"2015-04-09",0,15
"2015-04-09",1,96700
"2015-04-09",2,1
"2015-04-09",3,514
"2015-04-09",4,8443
"2015-04-09",5,15798
"2015-04-09",6,69017
"2015-04-09",7,815
"2008-10-10",0,8
"2008-10-10",1,48424
"2008-10-10",3,382
"2008-10-10",4,5950
"2008-10-10",5,10119
"2008-10-10",6,18424
"2008-10-10",7,761
"2013-09-10",0,14
"2013-09-10",1,86602
"2013-09-10",2,1
"2009-04-06",0,9
"2012-07-13",0,12
"2013-09-10",3,498
"2009-04-06",1,54773
"2012-07-13",1,66844
"2013-09-10",4,7830
"2013-09-10",5,14760
"2009-04-06",3,383
"2012-07-13",3,493
"2013-09-10",6,56841
"2009-04-06",4,6233
"2012-07-13",4,7700
"2013-09-10",7,793
"2009-04-06",5,10534
"2012-07-13",5,13070
"2009-04-06",6,25800
"2012-07-13",6,53075
"2009-04-06",7,773
"2012-07-13",7,813
"2014-09-08",0,15
"2014-09-08",1,93980
"2014-09-08",2,1
"2014-09-08",3,503
"2014-09-08",4,8373
"2014-09-08",5,14805
"2014-09-08",6,67284
"2014-09-08",7,791
"2016-10-07",0,17
"2016-10-07",1,115923
"2016-10-07",2,1
"2016-10-07",3,611
"2016-10-07",4,8565
"2016-10-07",5,16790
"2016-10-07",6,77988
"2016-10-07",7,1042
"2016-10-07",8,1
"2010-07-26",0,9
"2010-07-26",1,59629
"2016-07-04",0,17
"2016-07-04",1,116300
"2010-07-26",3,465
"2016-07-04",2,1
"2010-07-26",4,6489
"2016-07-04",3,624
"2010-07-26",5,11585
"2016-07-04",4,8660
"2010-07-26",6,39164
"2016-07-04",5,17050
"2010-07-26",7,778
"2016-07-04",6,75722
"2018-04-09",0,27
"2016-07-04",7,1048
"2018-04-09",1,140037
"2016-07-04",8,1
"2018-04-09",2,1
"2018-04-09",3,694
"2018-04-09",4,9718
"2018-04-09",5,24266
"2018-04-09",6,100454
"2018-04-09",7,1105
"2018-04-09",8,1
"2016-01-04",0,15
"2016-01-04",1,103643
"2016-01-04",2,1
"2016-01-04",3,528
"2016-01-04",4,8555
"2016-01-04",5,16256
"2016-01-04",6,72159
"2016-01-04",7,1043
"2016-04-05",0,17
"2016-04-05",1,113209
"2016-04-05",2,1
"2016-04-05",3,563
"2016-04-05",4,8617
"2016-04-05",5,16321
"2016-04-05",6,72204
"2016-04-05",7,1047
"2011-06-10",0,11
"2011-06-10",1,69291
