"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",25375
"2007-12-19",0,"LITERATURE",153
"2007-12-19",0,"LIVING_SPECIMEN",548
"2007-12-19",0,"OBSERVATION",194179
"2007-12-19",0,"PRESERVED_SPECIMEN",203512
"2007-12-19",0,"UNKNOWN",687777
"2007-12-19",1,"FOSSIL_SPECIMEN",541460
"2007-12-19",1,"HUMAN_OBSERVATION",554953
"2007-12-19",1,"LITERATURE",78958
"2007-12-19",1,"LIVING_SPECIMEN",1060
"2007-12-19",1,"OBSERVATION",52931966
"2007-12-19",1,"PRESERVED_SPECIMEN",15138029
"2007-12-19",1,"UNKNOWN",9725055
"2007-12-19",2,"PRESERVED_SPECIMEN",385
"2007-12-19",2,"UNKNOWN",121
"2007-12-19",3,"FOSSIL_SPECIMEN",600
"2007-12-19",3,"LIVING_SPECIMEN",7813
"2007-12-19",3,"OBSERVATION",41111
"2007-12-19",3,"PRESERVED_SPECIMEN",18640
"2007-12-19",3,"UNKNOWN",45342
"2007-12-19",4,"FOSSIL_SPECIMEN",41807
"2007-12-19",4,"LIVING_SPECIMEN",2375
"2007-12-19",4,"OBSERVATION",1418654
"2007-12-19",4,"PRESERVED_SPECIMEN",74180
"2007-12-19",4,"UNKNOWN",117529
"2007-12-19",5,"FOSSIL_SPECIMEN",217
"2007-12-19",5,"LITERATURE",196
"2007-12-19",5,"LIVING_SPECIMEN",70896
"2007-12-19",5,"OBSERVATION",549836
"2007-12-19",5,"PRESERVED_SPECIMEN",1311773
"2007-12-19",5,"UNKNOWN",301046
"2007-12-19",6,"FOSSIL_SPECIMEN",79173
"2007-12-19",6,"HUMAN_OBSERVATION",117346
"2007-12-19",6,"LITERATURE",32760
"2007-12-19",6,"LIVING_SPECIMEN",230426
"2007-12-19",6,"OBSERVATION",15509841
"2007-12-19",6,"PRESERVED_SPECIMEN",13191279
"2007-12-19",6,"UNKNOWN",12103153
"2007-12-19",7,"FOSSIL_SPECIMEN",738
"2007-12-19",7,"LIVING_SPECIMEN",2317
"2007-12-19",7,"OBSERVATION",58030
"2007-12-19",7,"PRESERVED_SPECIMEN",189670
"2007-12-19",7,"UNKNOWN",3765
"2007-12-19",8,"FOSSIL_SPECIMEN",1
"2007-12-19",8,"UNKNOWN",566
"2008-04-01",0,"FOSSIL_SPECIMEN",25375
"2008-04-01",0,"LITERATURE",153
"2008-04-01",0,"LIVING_SPECIMEN",549
"2008-04-01",0,"OBSERVATION",194896
"2008-04-01",0,"PRESERVED_SPECIMEN",221302
"2008-04-01",0,"UNKNOWN",675145
"2008-04-01",1,"FOSSIL_SPECIMEN",541460
"2008-04-01",1,"HUMAN_OBSERVATION",555615
"2008-04-01",1,"LITERATURE",78958
"2008-04-01",1,"LIVING_SPECIMEN",1060
"2008-04-01",1,"OBSERVATION",57708405
"2008-04-01",1,"PRESERVED_SPECIMEN",15566156
"2008-04-01",1,"UNKNOWN",10605466
"2008-04-01",2,"PRESERVED_SPECIMEN",385
"2008-04-01",2,"UNKNOWN",121
"2008-04-01",3,"FOSSIL_SPECIMEN",600
"2008-04-01",3,"LIVING_SPECIMEN",7813
"2008-04-01",3,"OBSERVATION",41115
"2008-04-01",3,"PRESERVED_SPECIMEN",18640
"2008-04-01",3,"UNKNOWN",45336
"2008-04-01",4,"FOSSIL_SPECIMEN",41807
"2008-04-01",4,"LIVING_SPECIMEN",2375
"2008-04-01",4,"OBSERVATION",1422091
"2008-04-01",4,"PRESERVED_SPECIMEN",74616
"2008-04-01",4,"UNKNOWN",184929
"2008-04-01",5,"FOSSIL_SPECIMEN",217
"2008-04-01",5,"HUMAN_OBSERVATION",287
"2008-04-01",5,"LITERATURE",196
"2008-04-01",5,"LIVING_SPECIMEN",70898
"2008-04-01",5,"OBSERVATION",570673
"2008-04-01",5,"PRESERVED_SPECIMEN",1343623
"2008-04-01",5,"UNKNOWN",304266
"2008-04-01",6,"FOSSIL_SPECIMEN",79173
"2008-04-01",6,"HUMAN_OBSERVATION",126432
"2008-04-01",6,"LITERATURE",32760
"2008-04-01",6,"LIVING_SPECIMEN",251142
"2008-04-01",6,"OBSERVATION",16297483
"2008-04-01",6,"PRESERVED_SPECIMEN",14069189
"2008-04-01",6,"UNKNOWN",12041386
"2008-04-01",7,"FOSSIL_SPECIMEN",738
"2008-04-01",7,"LIVING_SPECIMEN",2317
"2008-04-01",7,"OBSERVATION",58053
"2008-04-01",7,"PRESERVED_SPECIMEN",189872
"2008-04-01",7,"UNKNOWN",4082
"2008-04-01",8,"FOSSIL_SPECIMEN",1
"2008-04-01",8,"UNKNOWN",566
"2008-06-27",0,"FOSSIL_SPECIMEN",23609
"2008-06-27",0,"HUMAN_OBSERVATION",303
"2008-06-27",0,"LITERATURE",154
"2008-06-27",0,"LIVING_SPECIMEN",659
"2008-06-27",0,"OBSERVATION",215046
"2008-06-27",0,"PRESERVED_SPECIMEN",233667
"2008-06-27",0,"UNKNOWN",684333
"2008-06-27",1,"FOSSIL_SPECIMEN",560887
"2008-06-27",1,"HUMAN_OBSERVATION",555626
"2008-06-27",1,"LITERATURE",103167
"2008-06-27",1,"LIVING_SPECIMEN",1060
"2008-06-27",1,"OBSERVATION",57950295
"2008-06-27",1,"PRESERVED_SPECIMEN",16644959
"2008-06-27",1,"UNKNOWN",14216033
"2008-06-27",2,"PRESERVED_SPECIMEN",385
"2008-06-27",2,"UNKNOWN",122
"2008-06-27",3,"FOSSIL_SPECIMEN",626
"2008-06-27",3,"LIVING_SPECIMEN",7814
"2008-06-27",3,"OBSERVATION",41346
"2008-06-27",3,"PRESERVED_SPECIMEN",67395
"2008-06-27",3,"UNKNOWN",53400
"2008-06-27",4,"FOSSIL_SPECIMEN",45062
"2008-06-27",4,"HUMAN_OBSERVATION",107817
"2008-06-27",4,"LIVING_SPECIMEN",2375
"2008-06-27",4,"OBSERVATION",1779124
"2008-06-27",4,"PRESERVED_SPECIMEN",99639
"2008-06-27",4,"UNKNOWN",62248
"2008-06-27",5,"FOSSIL_SPECIMEN",218
"2008-06-27",5,"HUMAN_OBSERVATION",287
"2008-06-27",5,"LITERATURE",199
"2008-06-27",5,"LIVING_SPECIMEN",71148
"2008-06-27",5,"OBSERVATION",622075
"2008-06-27",5,"PRESERVED_SPECIMEN",1410148
"2008-06-27",5,"UNKNOWN",432210
"2008-06-27",6,"FOSSIL_SPECIMEN",79677
"2008-06-27",6,"HUMAN_OBSERVATION",126501
"2008-06-27",6,"LITERATURE",34317
"2008-06-27",6,"LIVING_SPECIMEN",274171
"2008-06-27",6,"OBSERVATION",16607366
"2008-06-27",6,"PRESERVED_SPECIMEN",15249975
"2008-06-27",6,"UNKNOWN",14892122
"2008-06-27",7,"FOSSIL_SPECIMEN",589
"2008-06-27",7,"LIVING_SPECIMEN",2317
"2008-06-27",7,"OBSERVATION",79166
"2008-06-27",7,"PRESERVED_SPECIMEN",197335
"2008-06-27",7,"UNKNOWN",8093
"2008-06-27",8,"FOSSIL_SPECIMEN",1
"2008-06-27",8,"UNKNOWN",566
"2008-10-10",0,"FOSSIL_SPECIMEN",23537
"2008-10-10",0,"HUMAN_OBSERVATION",23510
"2008-10-10",0,"LITERATURE",154
"2008-10-10",0,"LIVING_SPECIMEN",661
"2008-10-10",0,"OBSERVATION",227788
"2008-10-10",0,"PRESERVED_SPECIMEN",240305
"2008-10-10",0,"UNKNOWN",797544
"2008-10-10",1,"FOSSIL_SPECIMEN",570788
"2008-10-10",1,"HUMAN_OBSERVATION",638218
"2008-10-10",1,"LITERATURE",104692
"2008-10-10",1,"LIVING_SPECIMEN",1061
"2008-10-10",1,"OBSERVATION",62085179
"2008-10-10",1,"PRESERVED_SPECIMEN",19359667
"2008-10-10",1,"UNKNOWN",14105610
"2008-10-10",2,"PRESERVED_SPECIMEN",385
"2008-10-10",2,"UNKNOWN",126
"2008-10-10",3,"FOSSIL_SPECIMEN",635
"2008-10-10",3,"HUMAN_OBSERVATION",51
"2008-10-10",3,"LIVING_SPECIMEN",7838
"2008-10-10",3,"OBSERVATION",41363
"2008-10-10",3,"PRESERVED_SPECIMEN",67657
"2008-10-10",3,"UNKNOWN",54658
"2008-10-10",4,"FOSSIL_SPECIMEN",45225
"2008-10-10",4,"HUMAN_OBSERVATION",550175
"2008-10-10",4,"LIVING_SPECIMEN",2415
"2008-10-10",4,"OBSERVATION",1711027
"2008-10-10",4,"PRESERVED_SPECIMEN",101686
"2008-10-10",4,"UNKNOWN",69239
"2008-10-10",5,"FOSSIL_SPECIMEN",219
"2008-10-10",5,"HUMAN_OBSERVATION",5263
"2008-10-10",5,"LITERATURE",199
"2008-10-10",5,"LIVING_SPECIMEN",71148
"2008-10-10",5,"OBSERVATION",624154
"2008-10-10",5,"PRESERVED_SPECIMEN",1437376
"2008-10-10",5,"UNKNOWN",466152
"2008-10-10",6,"FOSSIL_SPECIMEN",79836
"2008-10-10",6,"HUMAN_OBSERVATION",357028
"2008-10-10",6,"LITERATURE",34317
"2008-10-10",6,"LIVING_SPECIMEN",415853
"2008-10-10",6,"OBSERVATION",17062496
"2008-10-10",6,"PRESERVED_SPECIMEN",15928406
"2008-10-10",6,"UNKNOWN",18073827
"2008-10-10",7,"FOSSIL_SPECIMEN",600
"2008-10-10",7,"HUMAN_OBSERVATION",675
"2008-10-10",7,"LIVING_SPECIMEN",2336
"2008-10-10",7,"OBSERVATION",79166
"2008-10-10",7,"PRESERVED_SPECIMEN",197883
"2008-10-10",7,"UNKNOWN",7983
"2008-10-10",8,"FOSSIL_SPECIMEN",1
"2008-10-10",8,"UNKNOWN",566
"2008-12-17",0,"FOSSIL_SPECIMEN",36749
"2008-12-17",0,"HUMAN_OBSERVATION",31307
"2008-12-17",0,"LITERATURE",154
"2008-12-17",0,"LIVING_SPECIMEN",661
"2008-12-17",0,"OBSERVATION",280616
"2008-12-17",0,"PRESERVED_SPECIMEN",227927
"2008-12-17",0,"UNKNOWN",743929
"2008-12-17",1,"FOSSIL_SPECIMEN",642828
"2008-12-17",1,"HUMAN_OBSERVATION",113334
"2008-12-17",1,"LITERATURE",104696
"2008-12-17",1,"LIVING_SPECIMEN",1227
"2008-12-17",1,"OBSERVATION",69096643
"2008-12-17",1,"PRESERVED_SPECIMEN",18779317
"2008-12-17",1,"UNKNOWN",13740311
"2008-12-17",2,"PRESERVED_SPECIMEN",385
"2008-12-17",2,"UNKNOWN",126
"2008-12-17",3,"FOSSIL_SPECIMEN",642
"2008-12-17",3,"HUMAN_OBSERVATION",51
"2008-12-17",3,"LIVING_SPECIMEN",7838
"2008-12-17",3,"OBSERVATION",41697
"2008-12-17",3,"PRESERVED_SPECIMEN",67662
"2008-12-17",3,"UNKNOWN",54712
"2008-12-17",4,"FOSSIL_SPECIMEN",45588
"2008-12-17",4,"HUMAN_OBSERVATION",721531
"2008-12-17",4,"LIVING_SPECIMEN",2415
"2008-12-17",4,"OBSERVATION",1703458
"2008-12-17",4,"PRESERVED_SPECIMEN",105402
"2008-12-17",4,"UNKNOWN",72593
"2008-12-17",5,"FOSSIL_SPECIMEN",245
"2008-12-17",5,"HUMAN_OBSERVATION",5002
"2008-12-17",5,"LITERATURE",199
"2008-12-17",5,"LIVING_SPECIMEN",71158
"2008-12-17",5,"OBSERVATION",675234
"2008-12-17",5,"PRESERVED_SPECIMEN",1467702
"2008-12-17",5,"UNKNOWN",467412
"2008-12-17",6,"FOSSIL_SPECIMEN",80505
"2008-12-17",6,"HUMAN_OBSERVATION",349134
"2008-12-17",6,"LITERATURE",34317
"2008-12-17",6,"LIVING_SPECIMEN",427477
"2008-12-17",6,"OBSERVATION",24725643
"2008-12-17",6,"PRESERVED_SPECIMEN",13618345
"2008-12-17",6,"UNKNOWN",15467202
"2008-12-17",7,"FOSSIL_SPECIMEN",604
"2008-12-17",7,"HUMAN_OBSERVATION",830
"2008-12-17",7,"LIVING_SPECIMEN",2337
"2008-12-17",7,"OBSERVATION",101471
"2008-12-17",7,"PRESERVED_SPECIMEN",198169
"2008-12-17",7,"UNKNOWN",9417
"2008-12-17",8,"FOSSIL_SPECIMEN",1
"2008-12-17",8,"UNKNOWN",566
"2009-04-06",0,"FOSSIL_SPECIMEN",36846
"2009-04-06",0,"HUMAN_OBSERVATION",31835
"2009-04-06",0,"LITERATURE",154
"2009-04-06",0,"LIVING_SPECIMEN",1079
"2009-04-06",0,"OBSERVATION",268449
"2009-04-06",0,"PRESERVED_SPECIMEN",397757
"2009-04-06",0,"UNKNOWN",713204
"2009-04-06",1,"FOSSIL_SPECIMEN",658687
"2009-04-06",1,"HUMAN_OBSERVATION",340649
"2009-04-06",1,"LITERATURE",105046
"2009-04-06",1,"LIVING_SPECIMEN",1232
"2009-04-06",1,"OBSERVATION",75534168
"2009-04-06",1,"PRESERVED_SPECIMEN",21586401
"2009-04-06",1,"UNKNOWN",13369340
"2009-04-06",2,"LIVING_SPECIMEN",358
"2009-04-06",2,"PRESERVED_SPECIMEN",385
"2009-04-06",2,"UNKNOWN",126
"2009-04-06",3,"FOSSIL_SPECIMEN",667
"2009-04-06",3,"HUMAN_OBSERVATION",275
"2009-04-06",3,"LIVING_SPECIMEN",24202
"2009-04-06",3,"OBSERVATION",41697
"2009-04-06",3,"PRESERVED_SPECIMEN",67710
"2009-04-06",3,"UNKNOWN",54727
"2009-04-06",4,"FOSSIL_SPECIMEN",46007
"2009-04-06",4,"HUMAN_OBSERVATION",738614
"2009-04-06",4,"LIVING_SPECIMEN",3622
"2009-04-06",4,"OBSERVATION",1697886
"2009-04-06",4,"PRESERVED_SPECIMEN",116375
"2009-04-06",4,"UNKNOWN",71228
"2009-04-06",5,"FOSSIL_SPECIMEN",241
"2009-04-06",5,"HUMAN_OBSERVATION",15577
"2009-04-06",5,"LITERATURE",199
"2009-04-06",5,"LIVING_SPECIMEN",95770
"2009-04-06",5,"OBSERVATION",696345
"2009-04-06",5,"PRESERVED_SPECIMEN",1503816
"2009-04-06",5,"UNKNOWN",473240
"2009-04-06",6,"FOSSIL_SPECIMEN",80585
"2009-04-06",6,"HUMAN_OBSERVATION",708783
"2009-04-06",6,"LITERATURE",34317
"2009-04-06",6,"LIVING_SPECIMEN",440137
"2009-04-06",6,"OBSERVATION",25459370
"2009-04-06",6,"PRESERVED_SPECIMEN",14865242
"2009-04-06",6,"UNKNOWN",15260292
"2009-04-06",7,"FOSSIL_SPECIMEN",606
"2009-04-06",7,"HUMAN_OBSERVATION",1000
"2009-04-06",7,"LIVING_SPECIMEN",2358
"2009-04-06",7,"OBSERVATION",123033
"2009-04-06",7,"PRESERVED_SPECIMEN",198511
"2009-04-06",7,"UNKNOWN",9488
"2009-04-06",8,"FOSSIL_SPECIMEN",1
"2009-04-06",8,"LIVING_SPECIMEN",281
"2009-04-06",8,"UNKNOWN",566
"2009-06-17",0,"FOSSIL_SPECIMEN",36881
"2009-06-17",0,"HUMAN_OBSERVATION",32253
"2009-06-17",0,"LITERATURE",154
"2009-06-17",0,"LIVING_SPECIMEN",1152
"2009-06-17",0,"OBSERVATION",268459
"2009-06-17",0,"PRESERVED_SPECIMEN",408553
"2009-06-17",0,"UNKNOWN",883071
"2009-06-17",1,"FOSSIL_SPECIMEN",676455
"2009-06-17",1,"HUMAN_OBSERVATION",470421
"2009-06-17",1,"LITERATURE",132114
"2009-06-17",1,"LIVING_SPECIMEN",1232
"2009-06-17",1,"OBSERVATION",79326233
"2009-06-17",1,"PRESERVED_SPECIMEN",22101074
"2009-06-17",1,"UNKNOWN",13556972
"2009-06-17",2,"LIVING_SPECIMEN",381
"2009-06-17",2,"PRESERVED_SPECIMEN",388
"2009-06-17",2,"UNKNOWN",126
"2009-06-17",3,"FOSSIL_SPECIMEN",667
"2009-06-17",3,"HUMAN_OBSERVATION",275
"2009-06-17",3,"LIVING_SPECIMEN",27159
"2009-06-17",3,"OBSERVATION",41697
"2009-06-17",3,"PRESERVED_SPECIMEN",67796
"2009-06-17",3,"UNKNOWN",55112
"2009-06-17",4,"FOSSIL_SPECIMEN",46467
"2009-06-17",4,"HUMAN_OBSERVATION",755516
"2009-06-17",4,"LIVING_SPECIMEN",3622
"2009-06-17",4,"OBSERVATION",1687309
"2009-06-17",4,"PRESERVED_SPECIMEN",119277
"2009-06-17",4,"UNKNOWN",163168
"2009-06-17",5,"FOSSIL_SPECIMEN",245
"2009-06-17",5,"HUMAN_OBSERVATION",15583
"2009-06-17",5,"LITERATURE",387
"2009-06-17",5,"LIVING_SPECIMEN",95770
"2009-06-17",5,"OBSERVATION",696201
"2009-06-17",5,"PRESERVED_SPECIMEN",1528132
"2009-06-17",5,"UNKNOWN",472200
"2009-06-17",6,"FOSSIL_SPECIMEN",82064
"2009-06-17",6,"HUMAN_OBSERVATION",681889
"2009-06-17",6,"LITERATURE",41504
"2009-06-17",6,"LIVING_SPECIMEN",457306
"2009-06-17",6,"OBSERVATION",25247706
"2009-06-17",6,"PRESERVED_SPECIMEN",15213401
"2009-06-17",6,"UNKNOWN",15123602
"2009-06-17",7,"FOSSIL_SPECIMEN",609
"2009-06-17",7,"HUMAN_OBSERVATION",1000
"2009-06-17",7,"LIVING_SPECIMEN",2358
"2009-06-17",7,"OBSERVATION",123033
"2009-06-17",7,"PRESERVED_SPECIMEN",199023
"2009-06-17",7,"UNKNOWN",9486
"2009-06-17",8,"FOSSIL_SPECIMEN",1
"2009-06-17",8,"LIVING_SPECIMEN",281
"2009-06-17",8,"UNKNOWN",566
"2009-09-25",0,"FOSSIL_SPECIMEN",36988
"2009-09-25",0,"HUMAN_OBSERVATION",32362
"2009-09-25",0,"LITERATURE",154
"2009-09-25",0,"LIVING_SPECIMEN",1113
"2009-09-25",0,"OBSERVATION",268595
"2009-09-25",0,"PRESERVED_SPECIMEN",386984
"2009-09-25",0,"UNKNOWN",881936
"2009-09-25",1,"FOSSIL_SPECIMEN",690247
"2009-09-25",1,"HUMAN_OBSERVATION",470574
"2009-09-25",1,"LITERATURE",132115
"2009-09-25",1,"LIVING_SPECIMEN",1484
"2009-09-25",1,"OBSERVATION",84764236
"2009-09-25",1,"PRESERVED_SPECIMEN",25355562
"2009-09-25",1,"UNKNOWN",12653693
"2009-09-25",2,"LIVING_SPECIMEN",382
"2009-09-25",2,"PRESERVED_SPECIMEN",438
"2009-09-25",2,"UNKNOWN",126
"2009-09-25",3,"FOSSIL_SPECIMEN",667
"2009-09-25",3,"HUMAN_OBSERVATION",275
"2009-09-25",3,"LIVING_SPECIMEN",29053
"2009-09-25",3,"OBSERVATION",41697
"2009-09-25",3,"PRESERVED_SPECIMEN",70693
"2009-09-25",3,"UNKNOWN",55547
"2009-09-25",4,"FOSSIL_SPECIMEN",46468
"2009-09-25",4,"HUMAN_OBSERVATION",755524
"2009-09-25",4,"LIVING_SPECIMEN",3763
"2009-09-25",4,"OBSERVATION",1687308
"2009-09-25",4,"PRESERVED_SPECIMEN",123881
"2009-09-25",4,"UNKNOWN",168706
"2009-09-25",5,"FOSSIL_SPECIMEN",247
"2009-09-25",5,"HUMAN_OBSERVATION",15732
"2009-09-25",5,"LITERATURE",387
"2009-09-25",5,"LIVING_SPECIMEN",100740
"2009-09-25",5,"OBSERVATION",696622
"2009-09-25",5,"PRESERVED_SPECIMEN",1821755
"2009-09-25",5,"UNKNOWN",471510
"2009-09-25",6,"FOSSIL_SPECIMEN",82469
"2009-09-25",6,"HUMAN_OBSERVATION",1797971
"2009-09-25",6,"LITERATURE",48745
"2009-09-25",6,"LIVING_SPECIMEN",429140
"2009-09-25",6,"OBSERVATION",25303308
"2009-09-25",6,"PRESERVED_SPECIMEN",16870198
"2009-09-25",6,"UNKNOWN",15240164
"2009-09-25",7,"FOSSIL_SPECIMEN",609
"2009-09-25",7,"HUMAN_OBSERVATION",1000
"2009-09-25",7,"LIVING_SPECIMEN",2428
"2009-09-25",7,"OBSERVATION",123434
"2009-09-25",7,"PRESERVED_SPECIMEN",202029
"2009-09-25",7,"UNKNOWN",10665
"2009-09-25",8,"FOSSIL_SPECIMEN",1
"2009-09-25",8,"LIVING_SPECIMEN",281
"2009-09-25",8,"UNKNOWN",566
"2009-12-16",0,"FOSSIL_SPECIMEN",41182
"2009-12-16",0,"HUMAN_OBSERVATION",32369
"2009-12-16",0,"LITERATURE",154
"2009-12-16",0,"LIVING_SPECIMEN",1200
"2009-12-16",0,"OBSERVATION",269196
"2009-12-16",0,"PRESERVED_SPECIMEN",401171
"2009-12-16",0,"UNKNOWN",885472
"2009-12-16",1,"FOSSIL_SPECIMEN",740246
"2009-12-16",1,"HUMAN_OBSERVATION",501131
"2009-12-16",1,"LITERATURE",132115
"2009-12-16",1,"LIVING_SPECIMEN",1511
"2009-12-16",1,"OBSERVATION",88461016
"2009-12-16",1,"PRESERVED_SPECIMEN",25737288
"2009-12-16",1,"UNKNOWN",13260931
"2009-12-16",2,"LIVING_SPECIMEN",382
"2009-12-16",2,"PRESERVED_SPECIMEN",438
"2009-12-16",2,"UNKNOWN",126
"2009-12-16",3,"FOSSIL_SPECIMEN",667
"2009-12-16",3,"HUMAN_OBSERVATION",275
"2009-12-16",3,"LIVING_SPECIMEN",29053
"2009-12-16",3,"OBSERVATION",41697
"2009-12-16",3,"PRESERVED_SPECIMEN",70694
"2009-12-16",3,"UNKNOWN",55547
"2009-12-16",4,"FOSSIL_SPECIMEN",46512
"2009-12-16",4,"HUMAN_OBSERVATION",756141
"2009-12-16",4,"LIVING_SPECIMEN",3763
"2009-12-16",4,"OBSERVATION",1687318
"2009-12-16",4,"PRESERVED_SPECIMEN",123750
"2009-12-16",4,"UNKNOWN",168681
"2009-12-16",5,"FOSSIL_SPECIMEN",302
"2009-12-16",5,"HUMAN_OBSERVATION",15732
"2009-12-16",5,"LITERATURE",387
"2009-12-16",5,"LIVING_SPECIMEN",100740
"2009-12-16",5,"OBSERVATION",697154
"2009-12-16",5,"PRESERVED_SPECIMEN",1908634
"2009-12-16",5,"UNKNOWN",474802
"2009-12-16",6,"FOSSIL_SPECIMEN",90273
"2009-12-16",6,"HUMAN_OBSERVATION",1797971
"2009-12-16",6,"LITERATURE",48745
"2009-12-16",6,"LIVING_SPECIMEN",494639
"2009-12-16",6,"OBSERVATION",25569878
"2009-12-16",6,"PRESERVED_SPECIMEN",17730568
"2009-12-16",6,"UNKNOWN",15270415
"2009-12-16",7,"FOSSIL_SPECIMEN",614
"2009-12-16",7,"HUMAN_OBSERVATION",1010
"2009-12-16",7,"LIVING_SPECIMEN",2428
"2009-12-16",7,"OBSERVATION",123440
"2009-12-16",7,"PRESERVED_SPECIMEN",202029
"2009-12-16",7,"UNKNOWN",10663
"2009-12-16",8,"FOSSIL_SPECIMEN",1
"2009-12-16",8,"LIVING_SPECIMEN",281
"2009-12-16",8,"UNKNOWN",566
"2010-04-01",0,"FOSSIL_SPECIMEN",41184
"2010-04-01",0,"HUMAN_OBSERVATION",47406
"2010-04-01",0,"LITERATURE",154
"2010-04-01",0,"LIVING_SPECIMEN",1201
"2010-04-01",0,"OBSERVATION",271510
"2010-04-01",0,"PRESERVED_SPECIMEN",409465
"2010-04-01",0,"UNKNOWN",889346
"2010-04-01",1,"FOSSIL_SPECIMEN",740257
"2010-04-01",1,"HUMAN_OBSERVATION",574310
"2010-04-01",1,"LITERATURE",136372
"2010-04-01",1,"LIVING_SPECIMEN",1512
"2010-04-01",1,"OBSERVATION",88830302
"2010-04-01",1,"PRESERVED_SPECIMEN",26541005
"2010-04-01",1,"UNKNOWN",13413507
"2010-04-01",2,"LIVING_SPECIMEN",382
"2010-04-01",2,"PRESERVED_SPECIMEN",438
"2010-04-01",2,"UNKNOWN",126
"2010-04-01",3,"FOSSIL_SPECIMEN",667
"2010-04-01",3,"HUMAN_OBSERVATION",904
"2010-04-01",3,"LIVING_SPECIMEN",29053
"2010-04-01",3,"OBSERVATION",41697
"2010-04-01",3,"PRESERVED_SPECIMEN",72546
"2010-04-01",3,"UNKNOWN",55555
"2010-04-01",4,"FOSSIL_SPECIMEN",46587
"2010-04-01",4,"HUMAN_OBSERVATION",937102
"2010-04-01",4,"LIVING_SPECIMEN",3763
"2010-04-01",4,"OBSERVATION",1684682
"2010-04-01",4,"PRESERVED_SPECIMEN",174728
"2010-04-01",4,"UNKNOWN",271700
"2010-04-01",5,"FOSSIL_SPECIMEN",302
"2010-04-01",5,"HUMAN_OBSERVATION",18802
"2010-04-01",5,"LITERATURE",387
"2010-04-01",5,"LIVING_SPECIMEN",100740
"2010-04-01",5,"OBSERVATION",699822
"2010-04-01",5,"PRESERVED_SPECIMEN",2030913
"2010-04-01",5,"UNKNOWN",491755
"2010-04-01",6,"FOSSIL_SPECIMEN",90273
"2010-04-01",6,"HUMAN_OBSERVATION",2128134
"2010-04-01",6,"LITERATURE",48702
"2010-04-01",6,"LIVING_SPECIMEN",352077
"2010-04-01",6,"OBSERVATION",26092522
"2010-04-01",6,"PRESERVED_SPECIMEN",18753339
"2010-04-01",6,"UNKNOWN",15591504
"2010-04-01",7,"FOSSIL_SPECIMEN",614
"2010-04-01",7,"HUMAN_OBSERVATION",1877
"2010-04-01",7,"LIVING_SPECIMEN",2428
"2010-04-01",7,"OBSERVATION",123448
"2010-04-01",7,"PRESERVED_SPECIMEN",206578
"2010-04-01",7,"UNKNOWN",11836
"2010-04-01",8,"FOSSIL_SPECIMEN",1
"2010-04-01",8,"LIVING_SPECIMEN",281
"2010-04-01",8,"UNKNOWN",566
"2010-07-26",0,"FOSSIL_SPECIMEN",41217
"2010-07-26",0,"HUMAN_OBSERVATION",47483
"2010-07-26",0,"LITERATURE",52850
"2010-07-26",0,"LIVING_SPECIMEN",1204
"2010-07-26",0,"OBSERVATION",276822
"2010-07-26",0,"PRESERVED_SPECIMEN",414274
"2010-07-26",0,"UNKNOWN",898486
"2010-07-26",1,"FOSSIL_SPECIMEN",741262
"2010-07-26",1,"HUMAN_OBSERVATION",583909
"2010-07-26",1,"LITERATURE",160972
"2010-07-26",1,"LIVING_SPECIMEN",1512
"2010-07-26",1,"OBSERVATION",88945285
"2010-07-26",1,"PRESERVED_SPECIMEN",27479788
"2010-07-26",1,"UNKNOWN",13752119
"2010-07-26",2,"LIVING_SPECIMEN",382
"2010-07-26",2,"PRESERVED_SPECIMEN",438
"2010-07-26",2,"UNKNOWN",126
"2010-07-26",3,"FOSSIL_SPECIMEN",667
"2010-07-26",3,"HUMAN_OBSERVATION",914
"2010-07-26",3,"LIVING_SPECIMEN",29053
"2010-07-26",3,"OBSERVATION",41697
"2010-07-26",3,"PRESERVED_SPECIMEN",72556
"2010-07-26",3,"UNKNOWN",58342
"2010-07-26",4,"FOSSIL_SPECIMEN",46638
"2010-07-26",4,"HUMAN_OBSERVATION",970979
"2010-07-26",4,"LITERATURE",44
"2010-07-26",4,"LIVING_SPECIMEN",3765
"2010-07-26",4,"OBSERVATION",1684808
"2010-07-26",4,"PRESERVED_SPECIMEN",176574
"2010-07-26",4,"UNKNOWN",326479
"2010-07-26",5,"FOSSIL_SPECIMEN",302
"2010-07-26",5,"HUMAN_OBSERVATION",19169
"2010-07-26",5,"LITERATURE",387
"2010-07-26",5,"LIVING_SPECIMEN",100740
"2010-07-26",5,"OBSERVATION",700736
"2010-07-26",5,"PRESERVED_SPECIMEN",1984589
"2010-07-26",5,"UNKNOWN",495364
"2010-07-26",6,"FOSSIL_SPECIMEN",90542
"2010-07-26",6,"HUMAN_OBSERVATION",2204058
"2010-07-26",6,"LITERATURE",49535
"2010-07-26",6,"LIVING_SPECIMEN",354950
"2010-07-26",6,"OBSERVATION",26157687
"2010-07-26",6,"PRESERVED_SPECIMEN",19145506
"2010-07-26",6,"UNKNOWN",16282961
"2010-07-26",7,"FOSSIL_SPECIMEN",614
"2010-07-26",7,"HUMAN_OBSERVATION",1909
