"snapshot","kingdom","speciesCount"
"2013-07-09",0,997
"2013-07-09",1,607587
"2013-07-09",2,350
"2013-07-09",3,10683
"2013-07-09",4,24839
"2013-07-09",5,85014
"2013-07-09",6,363328
"2013-07-09",7,2148
"2013-07-09",8,249
"2015-01-19",0,1464
"2015-01-19",1,727130
"2015-01-19",2,374
"2015-01-19",3,11535
"2015-01-19",4,32017
"2015-01-19",5,94366
"2015-01-19",6,407258
"2015-01-19",7,2267
"2015-01-19",8,256
"2008-12-17",0,595
"2008-12-17",1,474639
"2008-12-17",2,239
"2008-12-17",3,8181
"2008-12-17",4,20143
"2011-02-21",0,663
"2008-12-17",5,69245
"2011-02-21",1,519892
"2008-06-27",0,594
"2008-12-17",6,316654
"2011-02-21",2,309
"2008-06-27",1,458573
"2008-12-17",7,1879
"2011-02-21",3,9022
"2008-06-27",2,237
"2008-12-17",8,200
"2011-02-21",4,22923
"2008-06-27",3,7847
"2011-02-21",5,80303
"2013-12-20",0,981
"2008-06-27",4,18562
"2011-02-21",6,353431
"2013-12-20",1,611874
"2008-06-27",5,68414
"2011-02-21",7,1938
"2013-12-20",2,350
"2008-06-27",6,314155
"2011-02-21",8,201
"2013-12-20",3,10579
"2008-06-27",7,1861
"2013-12-20",4,24819
"2008-06-27",8,200
"2013-12-20",5,84263
"2013-12-20",6,364719
"2013-12-20",7,2145
"2013-12-20",8,249
"2017-12-22",0,2849
"2017-12-22",1,947637
"2017-12-22",2,470
"2017-12-22",3,13205
"2017-12-22",4,39091
"2017-12-22",5,111423
"2017-12-22",6,437515
"2017-12-22",7,2863
"2017-12-22",8,267
"2014-03-28",0,1152
"2014-03-28",1,688850
"2014-03-28",2,366
"2014-03-28",3,11229
"2014-03-28",4,30603
"2014-03-28",5,86915
"2014-03-28",6,373865
"2014-03-28",7,2193
"2014-03-28",8,256
"2015-04-09",0,1974
"2015-04-09",1,767802
"2015-04-09",2,374
"2015-04-09",3,11555
"2015-04-09",4,34787
"2015-04-09",5,95292
"2015-04-09",6,413396
"2015-04-09",7,2475
"2015-04-09",8,256
"2008-10-10",0,600
"2008-10-10",1,471835
"2008-10-10",2,239
"2008-10-10",3,8181
"2008-10-10",4,19805
"2008-10-10",5,68977
"2008-10-10",6,315251
"2008-10-10",7,1868
"2008-10-10",8,200
"2013-09-10",0,997
"2013-09-10",1,611457
"2013-09-10",2,350
"2009-04-06",0,602
"2012-07-13",0,923
"2013-09-10",3,10683
"2009-04-06",1,483125
"2012-07-13",1,576727
"2013-09-10",4,24823
"2009-04-06",2,293
"2012-07-13",2,339
"2013-09-10",5,84995
"2009-04-06",3,8247
"2012-07-13",3,10155
"2013-09-10",6,365870
"2009-04-06",4,20278
"2012-07-13",4,22637
"2013-09-10",7,2148
"2009-04-06",5,69732
"2012-07-13",5,80896
"2013-09-10",8,249
"2009-04-06",6,322217
"2012-07-13",6,356711
"2009-04-06",7,1902
"2012-07-13",7,1972
"2009-04-06",8,201
"2012-07-13",8,202
"2014-09-08",0,1311
"2014-09-08",1,703649
"2014-09-08",2,366
"2014-09-08",3,11395
"2014-09-08",4,30555
"2014-09-08",5,88744
"2014-09-08",6,378826
"2014-09-08",7,2199
"2014-09-08",8,256
"2016-10-07",0,2497
"2016-10-07",1,823308
"2016-10-07",2,374
"2016-10-07",3,11718
"2016-10-07",4,36067
"2016-10-07",5,102830
"2016-10-07",6,430022
"2016-10-07",7,2753
"2016-10-07",8,257
"2010-07-26",0,654
"2010-07-26",1,569198
"2016-07-04",0,2443
"2010-07-26",2,309
"2016-07-04",1,820671
"2010-07-26",3,8978
"2016-07-04",2,374
"2010-07-26",4,21156
"2016-07-04",3,11680
"2010-07-26",5,77643
"2016-07-04",4,35979
"2010-07-26",6,345873
"2016-07-04",5,101834
"2010-07-26",7,1920
"2016-07-04",6,428938
"2018-04-09",0,2931
"2010-07-26",8,201
"2016-07-04",7,2717
"2018-04-09",1,958169
"2016-07-04",8,257
"2018-04-09",2,485
"2018-04-09",3,13970
"2018-04-09",4,39552
"2018-04-09",5,112541
"2018-04-09",6,438320
"2018-04-09",7,2866
"2018-04-09",8,267
"2016-01-04",0,2283
"2016-01-04",1,795090
"2016-01-04",2,374
"2016-01-04",3,11638
"2016-01-04",4,35295
"2016-01-04",5,101186
"2016-01-04",6,422688
"2016-01-04",7,2622
"2016-01-04",8,256
"2016-04-05",0,2431
"2016-04-05",1,812036
"2016-04-05",2,374
"2016-04-05",3,11679
"2016-04-05",4,35729
"2016-04-05",5,101682
"2016-04-05",6,428300
"2016-04-05",7,2713
"2016-04-05",8,256
"2011-06-10",0,653
"2011-06-10",1,529077
"2011-06-10",2,321
"2011-06-10",3,9681
"2011-06-10",4,22104
"2011-06-10",5,80842
"2011-06-10",6,355374
"2011-06-10",7,1948
"2011-06-10",8,201
"2012-01-18",0,730
"2012-01-18",1,569154
"2012-01-18",2,321
"2012-01-18",3,9707
"2012-01-18",4,22169
"2012-01-18",5,80812
"2012-01-18",6,353751
"2012-01-18",7,1963
"2008-04-01",0,577
"2012-01-18",8,201
"2008-04-01",1,449339
"2008-04-01",2,237
"2008-04-01",3,6635
"2008-04-01",4,14308
"2008-04-01",5,66857
"2008-04-01",6,301406
"2008-04-01",7,1752
"2008-04-01",8,200
"2010-04-01",0,651
"2010-04-01",1,562726
"2010-04-01",2,309
"2010-04-01",3,8975
"2017-10-12",0,2663
"2010-04-01",4,20723
"2017-10-12",1,894850
"2010-04-01",5,77465
"2017-10-12",2,470
"2010-04-01",6,344026
"2017-10-12",3,13191
"2010-04-01",7,1919
"2017-10-12",4,36911
"2010-04-01",8,201
"2017-10-12",5,104898
"2017-10-12",6,432494
"2017-10-12",7,2813
"2017-10-12",8,267
"2017-07-24",0,2620
"2017-07-24",1,885264
"2017-07-24",2,470
"2017-07-24",3,12722
"2017-07-24",4,36720
"2017-07-24",5,103972
"2017-07-24",6,430904
"2017-07-24",7,2803
"2017-07-24",8,257
"2009-09-25",0,624
"2009-09-25",1,497935
"2009-09-25",2,309
"2009-09-25",3,8956
"2009-09-25",4,20500
"2009-09-25",5,75947
"2017-04-12",0,2602
"2009-09-25",6,335600
"2017-04-12",1,880154
"2009-09-25",7,1912
"2017-04-12",2,470
"2009-09-25",8,201
"2017-04-12",3,12712
"2017-04-12",4,36494
"2017-04-12",5,103352
"2017-04-12",6,430585
"2017-04-12",7,2785
"2017-04-12",8,257
"2007-12-19",0,574
"2007-12-19",1,427345
"2007-12-19",2,237
"2007-12-19",3,6635
"2007-12-19",4,15487
"2007-12-19",5,63458
"2007-12-19",6,300250
"2007-12-19",7,1548
"2007-12-19",8,200
"2009-12-16",0,651
"2009-12-16",1,555826
"2009-12-16",2,309
"2009-12-16",3,8956
"2009-12-16",4,20501
"2009-12-16",5,76013
"2009-12-16",6,340920
"2009-12-16",7,1912
"2009-12-16",8,201
"2011-09-05",0,663
"2011-09-05",1,535084
"2011-09-05",2,321
"2011-09-05",3,9689
"2011-09-05",4,22238
"2011-09-05",5,81057
"2011-09-05",6,356203
"2011-09-05",7,1949
"2011-09-05",8,201
"2010-11-17",0,655
"2010-11-17",1,515159
"2010-11-17",2,309
"2010-11-17",3,9020
"2010-11-17",4,22817
"2010-11-17",5,79591
"2010-11-17",6,352839
"2010-11-17",7,1930
"2010-11-17",8,201
"2012-12-11",0,964
"2015-10-01",0,2224
"2016-12-27",0,2580
"2012-12-11",1,588223
"2015-10-01",1,781429
"2016-12-27",1,837636
"2012-12-11",2,345
"2015-10-01",2,374
"2016-12-27",2,470
"2012-12-11",3,10347
"2015-10-01",3,11636
"2016-12-27",3,12668
"2012-12-11",4,23753
"2015-10-01",4,35083
"2016-12-27",4,36182
"2012-12-11",5,83856
"2015-10-01",5,101387
"2016-12-27",5,103246
"2012-12-11",6,362071
"2015-10-01",6,419720
"2016-12-27",6,430965
"2012-12-11",7,2134
"2015-10-01",7,2576
"2016-12-27",7,2781
"2012-12-11",8,247
"2015-10-01",8,256
"2016-12-27",8,257
"2009-06-17",0,600
"2009-06-17",1,492342
"2009-06-17",2,293
"2009-06-17",3,8306
"2009-06-17",4,20352
"2009-06-17",5,70467
"2009-06-17",6,322795
"2009-06-17",7,1903
"2009-06-17",8,201
"2013-02-20",0,966
"2013-02-20",1,593194
"2013-02-20",2,345
"2013-02-20",3,10356
"2012-10-31",0,960
"2013-02-20",4,23797
"2012-10-31",1,587555
"2013-02-20",5,84060
"2012-10-31",2,345
"2013-02-20",6,362375
"2012-10-31",3,10347
"2013-02-20",7,2136
"2012-10-31",4,23747
"2013-02-20",8,247
"2012-10-31",5,83398
"2012-10-31",6,361405
"2012-10-31",7,2134
"2012-10-31",8,247
"2013-05-21",0,986
"2013-05-21",1,600996
"2013-05-21",2,350
"2013-05-21",3,10683
"2013-05-21",4,24551
"2013-05-21",5,84162
"2013-05-21",6,362695
"2013-05-21",7,2141
"2013-05-21",8,249
"2012-03-26",0,749
"2012-03-26",1,558932
"2012-03-26",2,338
"2012-03-26",3,10141
"2012-03-26",4,22207
"2012-03-26",5,80390
"2012-03-26",6,354731
"2012-03-26",7,1964
"2012-03-26",8,200
"2015-07-03",0,1984
"2015-07-03",1,770647
"2015-07-03",2,374
"2015-07-03",3,11635
"2015-07-03",4,34820
"2015-07-03",5,100493
"2015-07-03",6,418294
"2015-07-03",7,2569
"2015-07-03",8,256
