"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-04-12",172086,322026,73997,18535,478
"2014-09-08",139167,263237,58565,14472,367
"2010-04-01",97513,182971,33724,5466,137
"2012-03-26",116989,221832,46905,10413,228
"2010-11-17",99689,177414,34147,6248,185
"2012-10-31",121821,232607,50728,11781,268
"2013-07-09",129454,248456,53642,12509,276
"2008-10-10",88458,164984,28540,4292,104
"2017-12-22",178557,332290,79404,21375,577
"2015-07-03",152420,290557,67105,16597,391
"2008-04-01",82259,147552,25077,4037,87
"2009-09-25",90929,170079,31914,5067,125
"2016-01-04",157149,291898,66552,16945,438
"2011-09-05",115348,211372,43375,8371,212
"2012-12-11",121898,234347,50769,11795,274
"2017-07-24",172938,323533,76288,19907,495
"2008-12-17",88220,164047,28689,4369,126
"2013-09-10",131264,251966,54289,12759,311
"2014-03-28",136982,257230,55625,12920,313
"2010-07-26",99802,187292,34697,5860,141
"2016-10-07",166396,309970,69947,17197,428
"2012-07-13",118104,226655,48746,11009,162
"2008-06-27",86212,161250,28367,4407,96
"2016-04-05",162438,304581,69746,17723,449
"2011-02-21",107371,200079,39722,7272,194
"2015-01-19",147343,279283,62018,15388,378
"2009-04-06",90772,170132,30788,4712,130
"2013-02-20",126087,242745,52345,12148,275
"2018-04-09",181964,332939,79276,21601,585
"2007-12-19",77914,142685,24084,3874,86
"2016-12-27",168950,316906,72141,17966,474
"2009-12-16",93989,175209,32367,5166,133
"2015-10-01",157143,294710,67411,16680,394
"2012-01-18",116384,215547,45787,10230,222
"2009-06-17",91153,170385,31147,4751,133
"2016-07-04",163799,307031,70800,17929,443
"2015-04-09",149377,281769,62619,15557,380
"2017-10-12",176363,330160,78465,20732,517
"2011-06-10",112664,207729,42532,8156,198
"2013-05-21",128745,247151,53120,12361,276
"2013-12-20",130862,250549,53980,12516,309
