"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-04-12",160222,312739,84506,28076,1579
"2014-09-08",129060,255797,67162,22428,1361
"2010-04-01",90204,179985,39686,9508,428
"2012-03-26",108145,216786,53772,16715,949
"2010-11-17",92748,174035,39603,10751,546
"2012-10-31",112650,226895,57990,18551,1119
"2013-07-09",119688,241802,62079,19572,1196
"2008-10-10",82237,162206,33936,7643,356
"2017-12-22",166353,322696,89129,32061,1964
"2015-07-03",141496,282177,76459,25471,1467
"2008-04-01",76553,145407,29800,6955,297
"2009-09-25",84331,166987,37392,9021,383
"2016-01-04",146189,283712,75759,25770,1552
"2011-09-05",106945,207203,49567,14259,704
"2012-12-11",112713,228083,58636,18485,1166
"2017-07-24",160910,313960,86342,30273,1676
"2008-12-17",82015,161080,34243,7723,390
"2013-09-10",121352,245286,62823,19873,1255
"2014-03-28",126853,250408,64390,20234,1185
"2010-07-26",92294,184144,40917,9986,451
"2016-10-07",154794,301319,80360,26053,1412
"2012-07-13",109117,221354,55842,17459,904
"2008-06-27",80164,158585,33433,7831,319
"2016-04-05",150941,296178,79360,26871,1587
"2011-02-21",99619,196095,45972,12332,620
"2015-01-19",136759,271714,70922,23585,1430
"2009-04-06",84331,166935,36439,8414,415
"2013-02-20",116461,236354,60602,19003,1180
"2018-04-09",169588,323424,88920,32442,1991
"2007-12-19",72362,140607,28665,6724,285
"2016-12-27",157206,307958,82635,27103,1535
"2009-12-16",87170,172116,38023,9162,393
"2015-10-01",145976,286467,76899,25510,1486
"2012-01-18",107842,210709,52298,16392,929
"2009-06-17",84729,167151,36754,8525,410
"2016-07-04",152200,298494,80507,27267,1534
"2015-04-09",138766,274091,71580,23822,1443
"2017-10-12",164204,320476,88412,31311,1834
"2011-06-10",104528,203600,48535,13961,655
"2013-05-21",118984,240654,61613,19217,1185
"2013-12-20",121000,243967,62448,19630,1171
