"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","LITERATURE","Genus","Georeferenced","Unknown",2
"2009-12-16","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",96
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6062
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",185284
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",78036
"2012-10-31","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",150
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",18750
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",659038
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",410
"2014-03-28","LITERATURE","Kingdom","Georeferenced","YearOnly",19
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",42
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",775
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",269674
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",1034170
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",154
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",33939
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",85
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",33623
"2010-11-17","LITERATURE","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Genus","Unknown","YearOnly",48
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",11113956
"2012-01-18","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonth",37
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonth",209
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",106114
"2013-02-20","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4592208
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",169
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8272
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5606
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",130953
"2015-10-01","LIVING_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",102917
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",311
"2016-12-27","LITERATURE","Family","Georeferenced","Unknown",252
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4613655
"2009-09-25","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",161945
"2009-12-16","LIVING_SPECIMEN","Class","Unknown","YearOnly",9
"2011-02-21","LITERATURE","Species","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Phylum","Unknown","YearOnly",187
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonthDay",65369
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",8
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1040121
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6986
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",5925
"2013-02-20","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",69
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonth",251
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",112815
"2013-09-10","UNKNOWN","Infraspecies","Unknown","YearMonth",2844
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1358
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1622
"2015-07-03","OBSERVATION","Phylum","CountryOnly","Unknown",17
"2016-01-04","OBSERVATION","Family","Unknown","YearMonthDay",1106
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","Unknown",33123
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5165941
"2016-07-04","OBSERVATION","Phylum","Georeferenced","Unknown",823
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",495825
"2017-07-24","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",476
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",293916
"2008-06-27","UNKNOWN","Unknown","Unknown","Unknown",142005
"2008-12-17","OBSERVATION","Family","CountryOnly","YearMonthDay",390
"2009-09-25","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Phylum","Unknown","YearOnly",195
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",165110
"2010-11-17","OBSERVATION","Order","CountryOnly","Unknown",113
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",100
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43501
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",274
"2011-06-10","LITERATURE","Genus","Unknown","YearMonthDay",1176
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12844
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",7088
"2012-10-31","OBSERVATION","Class","Unknown","YearMonthDay",488
"2012-10-31","OBSERVATION","Species","Unknown","Unknown",132494
"2013-02-20","LITERATURE","Unknown","Georeferenced","YearMonth",661
"2013-05-21","LIVING_SPECIMEN","Class","Unknown","YearOnly",7
"2013-05-21","OBSERVATION","Order","Georeferenced","YearOnly",39429
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18654
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3413
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5537099
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3482
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",117
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",397
"2017-10-12","LITERATURE","Family","Georeferenced","Unknown",36
"2017-12-22","MACHINE_OBSERVATION","Genus","Unknown","YearMonth",19
"2018-04-09","HUMAN_OBSERVATION","Order","Unknown","Unknown",712
"2009-12-16","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1162
"2012-07-13","OBSERVATION","Genus","Unknown","Unknown",2844
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",22930
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",38921
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",57417
"2014-03-28","UNKNOWN","Order","Georeferenced","Unknown",4074
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",951
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",35122
"2015-10-01","OBSERVATION","Species","Unknown","YearOnly",6310
"2016-12-27","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",28671
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",37358
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",1793609
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",870883
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",121
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",71
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",359779
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",57311
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7798721
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14332
"2008-06-27","OBSERVATION","Kingdom","Unknown","YearOnly",73
"2008-12-17","UNKNOWN","Kingdom","Georeferenced","Unknown",609
"2009-04-06","OBSERVATION","Unknown","Unknown","YearOnly",121
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",356864
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",9382
"2010-07-26","LIVING_SPECIMEN","Unknown","Unknown","Unknown",490
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",177
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",49762
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",7738
"2014-03-28","LITERATURE","Order","Georeferenced","Unknown",14
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8864
"2015-01-19","UNKNOWN","Family","Unknown","YearMonth",339
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",561
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",308133
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17958
"2016-01-04","LITERATURE","Unknown","Unknown","YearMonth",68
"2016-04-05","OBSERVATION","Order","Unknown","YearOnly",6
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",758
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",152499
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",601
"2009-04-06","LITERATURE","Genus","CountryOnly","Unknown",70
"2009-12-16","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",23
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",829
"2013-02-20","UNKNOWN","Infraspecies","Unknown","YearMonthDay",105087
"2013-09-10","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",114
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","YearOnly",1111
"2015-01-19","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",189
"2015-10-01","OBSERVATION","Family","Georeferenced","YearOnly",65475
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",45
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7120086
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",763670
"2017-04-12","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",61
"2017-04-12","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",55
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13119
"2017-04-12","UNKNOWN","Kingdom","Unknown","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1075
"2017-10-12","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3975
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",39
"2009-06-17","OBSERVATION","Family","CountryOnly","YearOnly",163
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",70922
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",326832
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonth",31
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",236
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","Unknown",1436
"2012-10-31","FOSSIL_SPECIMEN","Order","Unknown","Unknown",590
"2013-02-20","LITERATURE","Infraspecies","Unknown","YearMonthDay",3
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14021
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",30
"2013-05-21","UNKNOWN","Genus","Unknown","Unknown",91831
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",27180
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",235349
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1077
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16944
"2015-04-09","UNKNOWN","Class","Unknown","YearMonthDay",586
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",817221
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1034
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5445
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1463
"2016-12-27","LITERATURE","Family","CountryOnly","Unknown",9
"2017-10-12","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",264
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",326949
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4312
"2008-12-17","UNKNOWN","Order","Unknown","YearOnly",2
"2009-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1012351
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",321705
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",776
"2011-06-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",230656
"2012-12-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",26770
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonth",53
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",667242
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1935
"2013-12-20","UNKNOWN","Class","Unknown","YearOnly",26
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2053104
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",202
"2015-01-19","HUMAN_OBSERVATION","Order","Unknown","YearMonth",1
"2015-04-09","LITERATURE","Species","Unknown","Unknown",1445
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",25824
"2015-07-03","OBSERVATION","Family","Unknown","YearMonth",10
"2015-10-01","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",1129
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",781
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2328297
"2016-10-07","LITERATURE","Species","CountryOnly","YearMonthDay",129564
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1394422
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",3861
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",387591
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",98949
"2018-04-09","OBSERVATION","Infraspecies","Unknown","YearOnly",2103
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",928
"2008-10-10","UNKNOWN","Class","Unknown","YearMonth",77
"2008-12-17","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-04-06","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",12
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10577
"2010-07-26","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",112
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1705586
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonth",828
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",801181
"2012-01-18","UNKNOWN","Genus","Unknown","YearOnly",2502
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",29701
"2012-12-11","LITERATURE","Genus","Georeferenced","YearMonth",1222
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonth",437
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17313
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2088
"2015-01-19","OBSERVATION","Class","Unknown","YearMonthDay",536
"2015-01-19","OBSERVATION","Species","Unknown","Unknown",131019
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",91182
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",29200
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",682
"2016-01-04","LITERATURE","Order","Georeferenced","YearMonthDay",50
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",50
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",294
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",80
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1053
"2017-07-24","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",404
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38625
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",304728
"2008-06-27","OBSERVATION","Order","Unknown","Unknown",244
"2010-07-26","LITERATURE","Species","Georeferenced","YearMonthDay",10737
"2010-11-17","LITERATURE","Species","Georeferenced","YearMonth",9
"2010-11-17","UNKNOWN","Phylum","Unknown","YearMonth",10
"2011-09-05","LITERATURE","Family","Georeferenced","YearMonth",19
"2012-01-18","LITERATURE","Genus","Unknown","YearOnly",95
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30728
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8150
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",150935789
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",218062
"2013-12-20","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",279
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",655
"2014-03-28","UNKNOWN","Order","CountryOnly","Unknown",480
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",586273
"2014-09-08","UNKNOWN","Kingdom","Unknown","YearMonth",182538
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",201
"2015-04-09","LITERATURE","Family","Georeferenced","Unknown",249
"2016-10-07","OBSERVATION","Infraspecies","Unknown","YearOnly",2206
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",20229
"2017-04-12","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",101
"2017-07-24","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",114
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",278
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",4256
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",402769
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",131159
"2007-12-19","LITERATURE","Species","CountryOnly","YearOnly",78571
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2076
"2007-12-19","UNKNOWN","Class","Unknown","Unknown",3893
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",64
"2009-06-17","LIVING_SPECIMEN","Species","Unknown","YearOnly",91
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",21
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1660527
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",5714
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",60472
"2011-06-10","UNKNOWN","Class","Georeferenced","YearOnly",4419
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",503
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",1479
"2013-07-09","OBSERVATION","Phylum","Unknown","YearMonthDay",531
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",26495
"2013-09-10","LITERATURE","Genus","Georeferenced","YearOnly",342
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",32969
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",111715
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",1005
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",26612
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonth",67
"2017-04-12","UNKNOWN","Order","Unknown","Unknown",7497
"2017-07-24","MACHINE_OBSERVATION","Species","Unknown","Unknown",28068
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1115902
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",442
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",87
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",115236
"2010-07-26","OBSERVATION","Class","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-10-31","LITERATURE","Infraspecies","Unknown","Unknown",156
"2013-09-10","UNKNOWN","Unknown","Unknown","YearMonth",93
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",51019
"2015-10-01","OBSERVATION","Family","CountryOnly","YearOnly",216
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1803184
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonth",55
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4616
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1249
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",99679
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",293257
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",189
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2008-12-17","UNKNOWN","Unknown","Unknown","YearMonthDay",86091
"2009-04-06","UNKNOWN","Kingdom","Unknown","Unknown",2870
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1508582
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2480
"2010-04-01","UNKNOWN","Kingdom","Unknown","YearOnly",4
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",82189615
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12839
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",22544625
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",109
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",237
"2013-07-09","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonth",209
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",30
"2015-01-19","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4086
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4181
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",157
"2015-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",4680
"2015-10-01","LITERATURE","Infraspecies","Unknown","YearOnly",273
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",844
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5854
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4344579
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",18
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",492495
"2017-12-22","OBSERVATION","Unknown","Unknown","YearOnly",26
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",267539
"2018-04-09","LITERATURE","Genus","Georeferenced","Unknown",433
"2007-12-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1150
"2009-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",122335
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonth",227
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",58795640
"2011-02-21","OBSERVATION","Phylum","Unknown","YearMonthDay",517
"2011-09-05","OBSERVATION","Phylum","Unknown","Unknown",46
"2012-07-13","FOSSIL_SPECIMEN","Family","Unknown","Unknown",1184
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20527
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",43460
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",66
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",681
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",567
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonth",569
"2016-01-04","UNKNOWN","Order","CountryOnly","YearMonthDay",300
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",49
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",68701
"2016-10-07","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",151
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",252859
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",397299
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",440
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",33643
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",56521
"2017-07-24","LITERATURE","Infraspecies","Georeferenced","Unknown",5466
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5560
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",762580
"2017-12-22","LITERATURE","Genus","CountryOnly","Unknown",221
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2100
"2008-04-01","UNKNOWN","Class","Unknown","Unknown",7348
"2009-06-17","UNKNOWN","Kingdom","Unknown","YearMonth",8
"2009-09-25","OBSERVATION","Phylum","Unknown","YearMonthDay",596
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1451305
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",148962
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",488
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",21692
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2244
