"snapshot","kingdom","speciesCount"
"2013-07-09",0,682
"2013-07-09",1,503722
"2013-07-09",2,3
"2013-07-09",3,1784
"2013-07-09",4,9815
"2013-07-09",5,74084
"2013-07-09",6,351052
"2013-07-09",7,1361
"2015-01-19",0,838
"2015-01-19",1,489496
"2015-01-19",2,3
"2015-01-19",3,1314
"2015-01-19",4,12762
"2015-01-19",5,83305
"2015-01-19",6,388157
"2015-01-19",7,1180
"2008-12-17",0,305
"2008-12-17",1,249633
"2008-12-17",2,226
"2008-12-17",3,6013
"2008-12-17",4,6511
"2011-02-21",0,418
"2008-12-17",5,56604
"2011-02-21",1,403873
"2008-06-27",0,324
"2008-12-17",6,275915
"2011-02-21",2,273
"2008-06-27",1,209077
"2008-12-17",7,1257
"2011-02-21",3,7806
"2008-06-27",2,226
"2011-02-21",4,8512
"2008-06-27",3,6002
"2011-02-21",5,68587
"2013-12-20",0,682
"2008-06-27",4,5984
"2011-02-21",6,331657
"2013-12-20",1,511366
"2008-06-27",5,55810
"2011-02-21",7,1304
"2013-12-20",2,3
"2008-06-27",6,271032
"2013-12-20",3,1809
"2008-06-27",7,1047
"2013-12-20",4,9991
"2013-12-20",5,73370
"2013-12-20",6,352489
"2013-12-20",7,1361
"2017-12-22",0,1554
"2017-12-22",1,742831
"2017-12-22",2,3
"2017-12-22",3,2587
"2017-12-22",4,20267
"2017-12-22",5,98792
"2017-12-22",6,415782
"2017-12-22",7,2037
"2017-12-22",8,1
"2014-03-28",0,864
"2014-03-28",1,606426
"2014-03-28",2,3
"2014-03-28",3,1835
"2014-03-28",4,21915
"2014-03-28",5,76014
"2014-03-28",6,362566
"2014-03-28",7,1476
"2015-04-09",0,1341
"2015-04-09",1,539404
"2015-04-09",2,3
"2015-04-09",3,1372
"2015-04-09",4,16976
"2015-04-09",5,84196
"2015-04-09",6,394836
"2015-04-09",7,1459
"2008-10-10",0,334
"2008-10-10",1,250915
"2008-10-10",2,226
"2008-10-10",3,6013
"2008-10-10",4,6512
"2008-10-10",5,56317
"2008-10-10",6,272282
"2008-10-10",7,1257
"2013-09-10",0,682
"2013-09-10",1,507521
"2013-09-10",2,3
"2009-04-06",0,337
"2012-07-13",0,647
"2013-09-10",3,1784
"2009-04-06",1,272357
"2012-07-13",1,459979
"2013-09-10",4,9814
"2009-04-06",2,226
"2012-07-13",2,3
"2013-09-10",5,74063
"2009-04-06",3,6016
"2012-07-13",3,1780
"2013-09-10",6,353661
"2009-04-06",4,6839
"2012-07-13",4,9217
"2013-09-10",7,1361
"2009-04-06",5,56853
"2012-07-13",5,68884
"2009-04-06",6,284304
"2012-07-13",6,335954
"2009-04-06",7,1276
"2012-07-13",7,1326
"2014-09-08",0,818
"2014-09-08",1,486358
"2014-09-08",2,3
"2014-09-08",3,1103
"2014-09-08",4,11663
"2014-09-08",5,77180
"2014-09-08",6,358596
"2014-09-08",7,1151
"2016-10-07",0,1503
"2016-10-07",1,692093
"2016-10-07",2,3
"2016-10-07",3,2216
"2016-10-07",4,19338
"2016-10-07",5,91518
"2016-10-07",6,416887
"2016-10-07",7,2005
"2016-10-07",8,1
"2010-07-26",0,387
"2010-07-26",1,387344
"2016-07-04",0,1463
"2010-07-26",2,273
"2016-07-04",1,689666
"2010-07-26",3,7779
"2016-07-04",2,3
"2010-07-26",4,7890
"2016-07-04",3,2207
"2010-07-26",5,65336
"2016-07-04",4,19321
"2010-07-26",6,314440
"2016-07-04",5,90358
"2010-07-26",7,1300
"2016-07-04",6,416104
"2018-04-09",0,1565
"2016-07-04",7,1997
"2018-04-09",1,756403
"2016-07-04",8,1
"2018-04-09",2,25
"2018-04-09",3,3117
"2018-04-09",4,21490
"2018-04-09",5,101133
"2018-04-09",6,424515
"2018-04-09",7,2073
"2018-04-09",8,1
"2016-01-04",0,1478
"2016-01-04",1,668152
"2016-01-04",2,3
"2016-01-04",3,2165
"2016-01-04",4,19186
"2016-01-04",5,89256
"2016-01-04",6,409001
"2016-01-04",7,1910
"2016-04-05",0,1452
"2016-04-05",1,679926
"2016-04-05",2,3
"2016-04-05",3,2205
"2016-04-05",4,19210
"2016-04-05",5,89894
"2016-04-05",6,415437
"2016-04-05",7,1993
"2011-06-10",0,411
"2011-06-10",1,412599
"2011-06-10",2,6
"2011-06-10",3,1896
"2011-06-10",4,8567
"2011-06-10",5,69200
"2011-06-10",6,333979
"2011-06-10",7,1309
"2012-01-18",0,416
"2012-01-18",1,444828
"2012-01-18",2,3
"2012-01-18",3,1796
"2012-01-18",4,8174
"2012-01-18",5,67243
"2012-01-18",6,323957
"2012-01-18",7,1315
"2008-04-01",0,313
"2008-04-01",1,204443
"2008-04-01",2,226
"2008-04-01",3,4958
"2008-04-01",4,5515
"2008-04-01",5,54515
"2008-04-01",6,254526
"2008-04-01",7,998
"2010-04-01",0,384
"2010-04-01",1,380559
"2010-04-01",2,273
"2010-04-01",3,7779
"2017-10-12",0,1537
"2010-04-01",4,7509
"2017-10-12",1,737666
"2010-04-01",5,65168
"2017-10-12",2,3
"2010-04-01",6,312044
"2017-10-12",3,2447
"2010-04-01",7,1300
"2017-10-12",4,20220
"2017-10-12",5,91381
"2017-10-12",6,411476
"2017-10-12",7,2022
"2017-10-12",8,1
"2017-07-24",0,1543
"2017-07-24",1,728897
"2017-07-24",2,3
"2017-07-24",3,2449
"2017-07-24",4,19902
"2017-07-24",5,91443
"2017-07-24",6,417714
"2017-07-24",7,2014
"2017-07-24",8,1
"2009-09-25",0,374
"2009-09-25",1,315252
"2009-09-25",2,273
"2009-09-25",3,7776
"2009-09-25",4,7271
"2009-09-25",5,64111
"2017-04-12",0,1541
"2009-09-25",6,302135
"2017-04-12",1,724181
"2009-09-25",7,1288
"2017-04-12",2,3
"2017-04-12",3,2462
"2017-04-12",4,19799
"2017-04-12",5,90888
"2017-04-12",6,409552
"2017-04-12",7,2006
"2017-04-12",8,1
"2007-12-19",0,312
"2007-12-19",1,201757
"2007-12-19",2,226
"2007-12-19",3,4958
"2007-12-19",4,5494
"2007-12-19",5,50820
"2007-12-19",6,251998
"2007-12-19",7,992
"2009-12-16",0,384
"2009-12-16",1,374286
"2009-12-16",2,273
"2009-12-16",3,7776
"2009-12-16",4,7263
"2009-12-16",5,64169
"2009-12-16",6,308452
"2009-12-16",7,1288
"2011-09-05",0,414
"2011-09-05",1,415667
"2011-09-05",2,3
"2011-09-05",3,1808
"2011-09-05",4,8570
"2011-09-05",5,69273
"2011-09-05",6,334726
"2011-09-05",7,1305
"2010-11-17",0,417
"2010-11-17",1,399411
"2010-11-17",2,273
"2010-11-17",3,7803
"2010-11-17",4,8498
"2010-11-17",5,67784
"2010-11-17",6,331306
"2010-11-17",7,1303
"2012-12-11",0,668
"2015-10-01",0,1421
"2016-12-27",0,1526
"2012-12-11",1,486605
"2015-10-01",1,654349
"2016-12-27",1,707707
"2012-12-11",2,3
"2015-10-01",2,3
"2016-12-27",2,3
"2012-12-11",3,1783
"2015-10-01",3,2164
"2016-12-27",3,2466
"2012-12-11",4,9018
"2015-10-01",4,19135
"2016-12-27",4,19481
"2012-12-11",5,72748
"2015-10-01",5,91798
"2016-12-27",5,92022
"2012-12-11",6,349061
"2015-10-01",6,405761
"2016-12-27",6,418169
"2012-12-11",7,1350
"2015-10-01",7,1914
"2016-12-27",7,2006
"2016-12-27",8,1
"2009-06-17",0,340
"2009-06-17",1,289960
"2009-06-17",2,226
"2009-06-17",3,6017
"2009-06-17",4,6957
"2009-06-17",5,57719
"2009-06-17",6,285194
"2009-06-17",7,1278
"2013-02-20",0,670
"2013-02-20",1,493987
"2013-02-20",2,3
"2013-02-20",3,1782
"2012-10-31",0,662
"2013-02-20",4,9026
"2012-10-31",1,485083
"2013-02-20",5,72992
"2012-10-31",2,3
"2013-02-20",6,350010
"2012-10-31",3,1780
"2013-02-20",7,1353
"2012-10-31",4,8990
"2012-10-31",5,72073
"2012-10-31",6,342414
"2012-10-31",7,1327
"2013-05-21",0,673
"2013-05-21",1,503641
"2013-05-21",2,3
"2013-05-21",3,1782
"2013-05-21",4,9034
"2013-05-21",5,73093
"2013-05-21",6,350281
"2013-05-21",7,1354
"2012-03-26",0,437
"2012-03-26",1,434883
"2012-03-26",2,3
"2012-03-26",3,1774
"2012-03-26",4,8223
"2012-03-26",5,66804
"2012-03-26",6,325320
"2012-03-26",7,1314
"2015-07-03",0,1348
"2015-07-03",1,540754
"2015-07-03",2,3
"2015-07-03",3,1550
"2015-07-03",4,16886
"2015-07-03",5,90131
"2015-07-03",6,400525
"2015-07-03",7,1613
