"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-04-12",144559,297369,96901,41879,6414
"2014-09-08",116241,242203,77869,33797,5698
"2010-04-01",81212,173214,48231,14869,2285
"2012-03-26",97288,207172,63133,24262,4512
"2010-11-17",83760,166762,47825,16093,3243
"2012-10-31",101589,216344,67445,26824,5003
"2013-07-09",107985,230260,71721,29000,5371
"2008-10-10",74579,155885,41877,11974,2063
"2017-12-22",149902,306837,101289,46188,7987
"2015-07-03",127580,267614,88131,37695,6050
"2008-04-01",69777,140008,37016,10317,1894
"2009-09-25",76105,160396,45398,13984,2231
"2016-01-04",131983,269520,87233,37967,6279
"2011-09-05",95869,198986,58231,21736,3856
"2012-12-11",101668,217074,68108,27224,5009
"2017-07-24",144929,298307,98385,44251,7289
"2008-12-17",74350,154599,42223,12152,2127
"2013-09-10",109357,233563,72744,29458,5467
"2014-03-28",114344,238571,74369,30517,5269
"2010-07-26",83212,176972,49792,15449,2367
"2016-10-07",139703,286712,92842,38817,5864
"2012-07-13",98147,211294,65331,25345,4559
"2008-06-27",72773,152388,41223,11948,2000
"2016-04-05",136041,281452,91501,39497,6446
"2011-02-21",89459,188459,54737,18664,3319
"2015-01-19",123267,257801,82221,35207,5914
"2009-04-06",76351,160014,44748,13189,2232
"2013-02-20",104953,225013,70324,28138,5172
"2018-04-09",153094,307335,100803,47036,8097
"2007-12-19",65842,135221,35764,9995,1821
"2016-12-27",141752,293050,95083,40416,6136
"2009-12-16",78602,165400,46466,14154,2242
"2015-10-01",131345,272401,88699,37794,6099
"2012-01-18",96931,201528,61362,23905,4444
"2009-06-17",76747,160218,44982,13389,2233
"2016-07-04",137111,283717,92684,40041,6449
"2015-04-09",125322,260513,82785,35121,5961
"2017-10-12",147912,304600,100728,45336,7661
"2011-06-10",93834,195580,56848,21258,3759
"2013-05-21",107354,229191,71430,28476,5202
"2013-12-20",108980,232322,72429,29241,5244
