"snapshot","kingdom","speciesCount"
"2008-10-10",3,248
"2008-10-10",4,187
"2008-10-10",5,11114
"2008-10-10",6,6196
"2008-10-10",7,147
"2014-09-08",0,8
"2014-09-08",3,289
"2014-09-08",4,193
"2014-09-08",5,11427
"2014-09-08",6,10662
"2014-09-08",7,147
"2008-12-17",0,4
"2008-12-17",3,248
"2008-12-17",4,187
"2008-12-17",5,11114
"2008-12-17",6,6196
"2008-12-17",7,147
"2012-07-13",0,5
"2013-12-20",0,8
"2013-02-20",0,8
"2012-07-13",3,261
"2013-12-20",3,285
"2015-04-09",0,8
"2012-07-13",4,191
"2013-02-20",3,285
"2013-12-20",4,193
"2012-07-13",5,11249
"2013-02-20",4,193
"2013-12-20",5,11425
"2012-07-13",6,6871
"2013-02-20",5,11425
"2013-12-20",6,10546
"2015-04-09",3,289
"2012-07-13",7,147
"2013-02-20",6,10545
"2013-12-20",7,147
"2015-04-09",4,193
"2013-02-20",7,147
"2015-04-09",5,11427
"2015-04-09",6,10662
"2015-04-09",7,147
"2010-04-01",0,5
"2010-04-01",3,261
"2010-04-01",4,191
"2010-04-01",5,11249
"2010-04-01",6,6871
"2010-04-01",7,147
"2010-07-26",0,5
"2010-07-26",3,261
"2010-07-26",4,191
"2008-06-27",0,4
"2010-07-26",5,11249
"2010-07-26",6,6871
"2010-07-26",7,147
"2008-06-27",3,248
"2008-06-27",4,184
"2008-06-27",5,10823
"2008-04-01",0,4
"2008-06-27",6,5871
"2008-06-27",7,146
"2008-04-01",3,248
"2013-05-21",0,8
"2008-04-01",4,184
"2008-04-01",5,10822
"2008-04-01",6,5833
"2013-05-21",3,285
"2008-04-01",7,146
"2013-05-21",4,193
"2013-05-21",5,11425
"2013-05-21",6,10545
"2016-01-04",0,8
"2013-05-21",7,147
"2015-07-03",0,8
"2016-01-04",3,293
"2016-01-04",4,227
"2016-01-04",5,13016
"2015-07-03",3,289
"2016-01-04",6,11700
"2015-07-03",4,215
"2016-01-04",7,163
"2015-07-03",5,11761
"2015-07-03",6,11610
"2015-07-03",7,147
"2011-02-21",0,5
"2011-02-21",3,261
"2011-02-21",4,191
"2011-02-21",5,11249
"2011-02-21",6,6871
"2011-02-21",7,147
"2009-12-16",0,5
"2009-12-16",3,261
"2009-12-16",4,191
"2009-12-16",5,11249
"2009-12-16",6,6871
"2009-12-16",7,147
"2016-04-05",0,8
"2016-04-05",3,293
"2016-04-05",4,227
"2016-04-05",5,13020
"2016-04-05",6,11770
"2016-04-05",7,163
"2012-10-31",0,8
"2012-10-31",3,285
"2012-10-31",4,193
"2012-10-31",5,11425
"2014-03-28",0,8
"2012-10-31",6,10545
"2013-07-09",0,8
"2012-10-31",7,147
"2014-03-28",3,289
"2013-07-09",3,285
"2014-03-28",4,193
"2013-07-09",4,193
"2014-03-28",5,11427
"2013-07-09",5,11425
"2014-03-28",6,10662
"2013-07-09",6,10545
"2014-03-28",7,147
"2013-07-09",7,147
"2013-09-10",0,8
"2013-09-10",3,285
"2013-09-10",4,193
"2013-09-10",5,11425
"2013-09-10",6,10545
"2013-09-10",7,147
"2009-04-06",0,4
"2011-06-10",0,5
"2009-04-06",3,248
"2011-06-10",3,261
"2009-04-06",4,187
"2011-06-10",4,191
"2009-04-06",5,11114
"2011-06-10",5,11249
"2009-04-06",6,6203
"2011-06-10",6,6871
"2009-04-06",7,147
"2011-06-10",7,147
"2007-12-19",0,4
"2007-12-19",3,248
"2007-12-19",4,184
"2007-12-19",5,10817
"2012-01-18",0,5
"2007-12-19",6,5822
"2007-12-19",7,146
"2012-01-18",3,261
"2012-01-18",4,191
"2012-01-18",5,11249
"2012-01-18",6,6871
"2012-01-18",7,147
"2009-06-17",0,4
"2016-07-04",0,9
"2016-07-04",1,1844
"2009-06-17",3,248
"2009-06-17",4,187
"2016-07-04",3,328
"2009-06-17",5,11114
"2016-07-04",4,360
"2009-06-17",6,6203
"2016-07-04",5,13380
"2009-06-17",7,147
"2016-07-04",6,13963
"2016-07-04",7,163
"2012-03-26",0,5
"2012-03-26",3,261
"2012-03-26",4,191
"2012-12-11",0,8
"2012-03-26",5,11249
"2012-03-26",6,6871
"2012-03-26",7,147
"2012-12-11",3,285
"2012-12-11",4,193
"2012-12-11",5,11425
"2012-12-11",6,10545
"2012-12-11",7,147
"2015-01-19",0,8
"2009-09-25",0,5
"2015-01-19",3,289
"2015-01-19",4,193
"2015-01-19",5,11427
"2009-09-25",3,261
"2015-01-19",6,10662
"2009-09-25",4,191
"2015-01-19",7,147
"2009-09-25",5,11249
"2009-09-25",6,6871
"2009-09-25",7,147
"2015-10-01",0,8
"2015-10-01",3,293
"2015-10-01",4,223
"2015-10-01",5,13020
"2011-09-05",0,5
"2015-10-01",6,11649
"2015-10-01",7,163
"2011-09-05",3,261
"2011-09-05",4,191
"2011-09-05",5,11249
"2011-09-05",6,6871
"2011-09-05",7,147
"2010-11-17",0,5
"2010-11-17",3,261
"2010-11-17",4,191
"2010-11-17",5,11249
"2010-11-17",6,6871
"2010-11-17",7,147
"2008-10-10",0,4
