"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",1110,1375,358,199,0
"2015-04-09",1110,1375,358,199,0
"2016-01-04",3910,5944,1086,247,0
"2016-07-04",4863,7330,1745,312,0
"2016-04-05",3911,5971,1088,248,0
"2011-06-10",1825,2660,222,0,0
"2010-07-26",1151,1270,139,0,0
"2011-02-21",1825,2660,222,0,0
"2010-11-17",1824,2659,222,0,0
"2013-07-09",3029,4792,820,237,0
"2011-09-05",1825,2660,222,0,0
"2015-10-01",3876,5903,1084,246,0
"2012-10-31",3029,4792,820,237,0
"2012-12-11",3029,4792,820,237,0
"2014-03-28",1110,1377,358,199,0
"2014-09-08",1110,1375,358,199,0
"2015-07-03",2770,3933,912,245,0
"2012-07-13",1771,2670,426,199,0
"2013-02-20",3029,4792,820,237,0
"2013-09-10",3029,4792,820,237,0
"2012-03-26",1772,2671,426,199,0
"2010-04-01",1151,1270,139,0,0
"2013-12-20",3029,4792,820,237,0
"2013-05-21",3029,4792,820,237,0
"2012-01-18",1784,2763,439,199,0
