"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",1247,1552,243,0,0
"2015-04-09",1247,1552,243,0,0
"2016-01-04",4339,6341,507,0,0
"2016-07-04",5409,7964,877,0,0
"2016-04-05",4343,6365,510,0,0
"2011-06-10",2054,2604,49,0,0
"2010-07-26",1288,1239,33,0,0
"2011-02-21",2054,2604,49,0,0
"2010-11-17",2053,2603,49,0,0
"2013-07-09",3381,5077,420,0,0
"2011-09-05",2054,2604,49,0,0
"2015-10-01",4304,6302,503,0,0
"2012-10-31",3381,5077,420,0,0
"2012-12-11",3381,5077,420,0,0
"2014-03-28",1247,1554,243,0,0
"2014-09-08",1247,1552,243,0,0
"2015-07-03",3089,4311,460,0,0
"2012-07-13",2007,2805,254,0,0
"2013-02-20",3381,5077,420,0,0
"2013-09-10",3381,5077,420,0,0
"2012-03-26",2008,2806,254,0,0
"2010-04-01",1288,1239,33,0,0
"2013-12-20",3381,5077,420,0,0
"2013-05-21",3381,5077,420,0,0
"2012-01-18",2013,2914,258,0,0
