"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",2481,2400,255,0,0
"2010-11-17",1258,456,0,0,0
"2018-09-28",2199,2420,156,0,0
"2012-12-11",1516,1600,0,0,0
"2015-10-01",1962,2176,21,0,0
"2016-12-27",2002,2306,46,0,0
"2009-06-17",270,51,0,0,0
"2013-02-20",1563,1601,0,0,0
"2012-10-31",1507,1576,0,0,0
"2013-05-21",1577,1613,0,0,0
"2012-03-26",870,450,0,0,0
"2015-07-03",1954,2169,21,0,0
"2013-07-09",1628,1642,0,0,0
"2015-01-19",1798,1965,21,0,0
"2008-12-17",270,51,0,0,0
"2018-07-11",2177,2371,156,0,0
"2011-02-21",1320,531,0,0,0
"2008-06-27",288,144,0,0,0
"2013-12-20",1601,1721,0,0,0
"2017-12-22",2076,2306,155,0,0
"2014-03-28",1686,1761,0,0,0
"2015-04-09",1898,2056,21,0,0
"2008-10-10",270,80,0,0,0
"2020-01-01",2609,2600,284,0,0
"2013-09-10",1606,1724,0,0,0
"2009-04-06",269,51,0,0,0
"2012-07-13",1452,1485,0,0,0
"2014-09-08",1634,1856,21,0,0
"2016-10-07",1992,2284,39,0,0
"2010-07-26",1026,342,0,0,0
"2016-07-04",1994,2269,36,0,0
"2018-04-09",2155,2359,156,0,0
"2016-01-04",1881,2018,36,0,0
"2016-04-05",1991,2249,36,0,0
"2011-06-10",1383,638,0,0,0
"2012-01-18",867,450,0,0,0
"2008-04-01",164,108,0,0,0
"2010-04-01",1028,340,0,0,0
"2017-10-12",2064,2374,49,0,0
"2017-07-24",2043,2345,48,0,0
"2019-07-01",2532,2521,262,0,0
"2019-01-01",2276,2450,156,0,0
"2009-09-25",250,51,0,0,0
"2017-04-12",2036,2330,46,0,0
"2007-12-19",165,108,0,0,0
"2009-12-16",1027,336,0,0,0
"2019-10-09",2565,2551,284,0,0
"2011-09-05",1390,640,0,0,0
