"snapshot","year","speciesCount"
"2017-12-22",1981,7
"2018-04-09",1981,7
"2018-07-11",1981,7
"2018-09-28",1981,7
"2019-01-01",1981,7
"2019-04-06",1981,6
"2019-04-06",2018,2
"2019-07-01",1981,6
"2019-07-01",2018,2
"2019-10-09",1981,6
"2019-10-09",2018,2
"2020-01-01",1981,6
"2020-01-01",2018,2
"2020-04-01",1981,6
"2020-04-01",2018,2
"2020-07-01",1981,6
"2020-07-01",2018,2
"2020-07-01",2019,8
"2020-10-01",1981,6
"2020-10-01",2018,2
"2020-10-01",2019,8
"2021-01-01",1981,6
"2021-01-01",2018,2
"2021-01-01",2019,8
"2021-04-01",1981,6
"2021-04-01",2018,2
"2021-04-01",2019,8
"2021-07-01",1981,6
"2021-07-01",1994,3
"2021-07-01",2004,11
"2021-07-01",2018,2
"2021-07-01",2019,8
"2021-10-01",1981,6
"2021-10-01",1994,3
"2021-10-01",2004,11
"2021-10-01",2018,2
"2021-10-01",2019,8
"2022-01-01",1981,6
"2022-01-01",1994,3
"2022-01-01",2004,11
"2022-01-01",2018,2
"2022-01-01",2019,8
"2022-04-01",1981,6
"2022-04-01",1994,3
"2022-04-01",2004,11
"2022-04-01",2018,2
"2022-04-01",2019,8
"2022-07-01",1981,6
"2022-07-01",1994,3
"2022-07-01",2004,11
"2022-07-01",2018,2
"2022-07-01",2019,8
"2022-10-01",1981,6
"2022-10-01",1994,3
"2022-10-01",2004,11
"2022-10-01",2018,2
"2022-10-01",2019,8
