"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-10-31",702,371,0,0,0
"2009-06-17",359,5,0,0,0
"2009-04-06",358,5,0,0,0
"2016-01-04",974,756,4,0,0
"2010-11-17",705,143,0,0,0
"2012-12-11",703,371,0,0,0
"2012-07-13",700,74,0,0,0
"2014-09-08",762,556,0,0,0
"2008-06-27",95,3,0,0,0
"2011-09-05",711,132,0,0,0
"2012-03-26",728,131,0,0,0
"2015-01-19",1051,692,0,0,0
"2013-02-20",718,397,0,0,0
"2009-09-25",246,4,0,0,0
"2015-04-09",1025,753,0,0,0
"2015-07-03",1074,768,0,0,0
"2013-12-20",758,480,0,0,0
"2012-01-18",728,134,0,0,0
"2013-07-09",732,431,0,0,0
"2010-04-01",294,5,0,0,0
"2008-04-01",14,1,0,0,0
"2007-12-19",14,1,0,0,0
"2011-06-10",709,132,0,0,0
"2008-10-10",230,3,0,0,0
"2011-02-21",709,142,0,0,0
"2014-03-28",782,482,0,0,0
"2013-09-10",751,481,0,0,0
"2009-12-16",294,5,0,0,0
"2015-10-01",1075,769,0,0,0
"2008-12-17",232,3,0,0,0
"2013-05-21",721,424,0,0,0
"2010-07-26",298,5,0,0,0
