"snapshot","national","international"
"2012-10-31",0,2930
"2009-06-17",0,2140
"2009-04-06",0,2133
"2016-01-04",0,4488
"2010-11-17",0,2705
"2012-12-11",0,2756
"2012-07-13",0,2814
"2014-09-08",0,3449
"2008-06-27",0,1976
"2011-09-05",0,2754
"2012-03-26",0,2906
"2015-01-19",0,3844
"2013-02-20",0,2884
"2009-09-25",0,2218
"2015-04-09",0,3917
"2015-07-03",0,4010
"2013-12-20",0,3339
"2012-01-18",0,2114
"2013-07-09",0,3085
"2010-04-01",0,2291
"2008-04-01",0,1692
"2007-12-19",0,1684
"2011-06-10",0,2747
"2008-10-10",0,2017
"2011-02-21",0,2710
"2014-03-28",0,3417
"2013-09-10",0,3287
"2009-12-16",0,2288
"2015-10-01",0,4428
"2008-12-17",0,2029
"2013-05-21",0,3018
"2010-07-26",0,2347
