"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",496
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",108
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",27
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",53
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",44
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",581
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",46
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3714
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",75
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",918
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",66
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",56
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",135
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",98
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1273
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4879
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",164
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",232
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",181
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",268
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",62
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",273
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2396
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",13
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",193
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4551
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",212
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1143
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",604
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6691
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",363
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",138
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",99
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4347
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2978
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",88
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",535
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",187
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",230
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3712
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",50
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",55
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",56
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",45
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1647
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",118
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",812
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",206
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5409
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",268
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2009-06-17","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",14
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",102
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",17
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",177
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",192
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4520
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",340
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",395
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",110
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",51
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",70
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",202
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1663
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2009-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",445
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",535
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1428
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",57
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",434
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1919
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",29
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",51
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",136
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",57
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",124
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",91
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",46
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",214
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",402
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",152
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",29
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",863
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",103
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",535
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",230
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",202
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",105
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",62
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1305
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6875
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",138
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",13
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",819
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",70
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",563
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",92
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",157
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",104
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",135
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",337
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",610
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",464
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",582
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",138
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",46
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",347
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2193
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",83
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",70
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",242
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",457
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",315
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",118
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",52
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2036
